Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,521;Q1;224;253;618;9227;2560;587;3,89;36,47;29,41;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,475;Q1;131;231;594;14849;1592;552;2,51;64,28;34,43;7;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,232;Q1;137;178;541;6684;1384;539;2,41;37,55;31,98;9;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
4;34913;"Anatomical Record";journal;"0003276X, 10970185";0,661;Q2;95;152;508;6244;847;479;1,73;41,08;27,85;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,605;Q2;80;102;264;2904;436;248;1,84;28,47;35,62;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
6;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,458;Q3;73;177;557;3285;536;476;0,88;18,56;43,37;8;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
7;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,350;Q3;88;77;199;1647;137;180;0,56;21,39;22,58;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
8;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
9;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,103;Q4;37;13;101;0;2;101;0,02;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;214;1411;194;209;0,82;27,13;37,57;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";;-;69;42;0;1216;0;0;0,00;28,95;29,83;13;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
