Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,615;Q1;129;155;424;5079;983;424;2,24;32,77;15,36;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,479;Q1;55;43;94;985;207;93;2,21;22,91;15,58;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
3;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,140;Q1;101;214;558;5591;1015;556;1,53;26,13;22,63;2;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
4;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";1,069;Q1;45;53;151;1602;233;150;1,50;30,23;25,44;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
5;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,934;Q2;23;20;64;579;81;63;0,83;28,95;24,32;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
6;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,827;Q2;42;79;171;2074;157;171;1,02;26,25;26,22;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
7;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,825;Q2;54;38;101;986;119;100;0,85;25,95;14,29;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
8;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,822;-;139;1115;3889;22621;4552;3876;1,08;20,29;15,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
9;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,514;Q3;42;31;84;627;61;84;0,70;20,23;21,74;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
10;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,510;Q3;52;87;208;1889;168;207;0,77;21,71;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
11;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,502;Q3;17;22;66;720;57;63;0,65;32,73;17,07;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
12;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,486;Q3;23;39;62;962;30;60;0,48;24,67;20,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
13;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,484;Q3;25;25;154;554;120;146;0,89;22,16;30,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
14;21100239215;"Proceedings of the 2013 IEEE/ACM International Symposium on Code Generation and Optimization, CGO 2013";conference and proceedings;"-";0,455;-;15;0;35;0;78;32;2,23;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization";"Mathematics"
15;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,395;Q3;30;45;7;1956;19;6;2,71;43,47;20,49;6;0;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;21100216955;"2012 10th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks, WiOpt 2012";conference and proceedings;"-";0,356;-;12;0;68;0;87;67;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Modeling and Simulation";"Computer Science; Mathematics"
17;21100255337;"Proceedings of the 8th Workshop on Implementation, Compilation, Optimization of Object-Oriented Languages, Programs and Systems, ICOOOLPS 2013";conference and proceedings;"-";0,283;-;1;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Software";"Computer Science; Mathematics"
18;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,277;Q4;26;23;116;544;128;109;1,04;23,65;21,43;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
19;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,255;Q4;14;29;49;761;36;49;0,73;26,24;23,91;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,248;-;26;0;70;0;48;59;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
21;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,228;Q4;11;36;95;621;24;95;0,35;17,25;23,08;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
22;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,213;Q4;7;28;77;241;14;77;0,21;8,61;25,00;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
23;15502;"Measurement and Control";journal;"00202940";0,189;Q4;32;35;145;258;30;99;0,18;7,37;8,51;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
24;21100228030;"Proceedings - 2012 9th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2012";conference and proceedings;"-";0,146;-;17;0;644;0;199;642;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
25;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,129;-;4;0;11;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
26;21100248879;"2013 5th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2013";conference and proceedings;"-";0,120;-;12;0;187;0;44;186;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
27;19900193658;"Proceedings - 4th International Joint Conference on Computational Sciences and Optimization, CSO 2011";conference and proceedings;"-";0,118;-;11;0;306;0;64;304;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Optimization";"Computer Science; Mathematics"
28;19900192145;"2011 4th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2011";conference and proceedings;"-";0,117;-;12;0;192;0;54;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
29;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,114;Q4;19;27;6;581;1;6;0,17;21,52;25,93;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Information Systems (Q4); Signal Processing (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
30;21100797231;"IET Conference on Control and Automation 2013: Uniting Problems and Solutions";conference and proceedings;"-";0,112;-;4;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
31;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;33;260;901;269;257;0,87;27,30;15,79;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
32;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;3;0;400;0;0;0,00;133,33;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
33;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";;-;67;34;0;1103;0;0;0,00;32,44;14,29;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
34;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";;-;83;51;0;1322;0;0;0,00;25,92;29,50;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
35;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";;-;17;96;138;2091;14;0;0,10;21,78;12,24;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
36;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";;-;27;24;0;1002;0;0;0,00;41,75;14,81;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability";"Mathematics"
