Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,575;Q2;21;39;72;1385;195;65;2,71;35,51;17,95;0;10;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
2;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,559;Q2;42;44;109;1438;195;105;1,56;32,68;18,44;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
3;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,344;Q3;62;191;425;5713;696;423;1,62;29,91;31,61;0;18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
4;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,338;Q3;65;55;190;1824;274;182;1,57;33,16;24,62;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
5;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,252;Q3;41;78;216;2779;294;207;1,31;35,63;29,83;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
6;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,249;Q3;39;49;175;1940;187;167;1,02;39,59;21,09;0;7;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
7;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";0,243;Q3;23;133;147;3084;141;147;0,96;23,19;30,23;1;15;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
8;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,202;Q4;20;30;90;817;89;80;0,89;27,23;16,51;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
9;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,176;Q4;21;35;86;488;47;86;0,57;13,94;29,51;0;1;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
10;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;99;113;2238;172;106;1,52;22,61;27,14;0;14;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
11;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;14;0;496;0;0;0,00;35,43;12,12;0;2;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
12;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;23;27;679;59;26;2,19;29,52;14,75;1;5;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
13;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;60;578;101;56;1,79;30,42;21,95;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
14;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;206;2106;289;206;1,69;35,10;24,00;1;37;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
15;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;27;0;679;0;0;0,00;25,15;26,67;0;2;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
