Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,464;Q1;279;192;410;11536;2757;406;6,26;60,08;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,461;Q1;250;142;516;7955;3421;441;6,65;56,02;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,613;Q1;257;626;1791;32038;9460;1791;5,02;51,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,314;Q1;178;120;338;5655;1841;331;5,05;47,13;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;23358;"BMC Neuroscience";journal;"14712202";2,052;Q1;112;71;112;3615;419;112;3,11;50,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;20435;"Neuropharmacology";journal;"00283908, 18737064";2,034;Q1;191;250;728;11590;3108;727;4,07;46,36;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;17486;"Neurochemistry International";journal;"18729754, 01970186";1,566;Q2;136;135;471;6539;1661;468;3,26;48,44;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;50032;"Journal of Neuroinflammation";journal;"17422094";1,523;Q2;154;29;24;1431;91;22;3,79;49,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
9;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,522;Q2;179;491;1397;9196;2914;895;1,95;18,73;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,301;Q2;127;99;400;4992;1421;386;3,49;50,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,264;Q3;95;92;257;4648;926;244;3,62;50,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
12;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,777;Q4;55;0;39;0;46;38;1,18;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,734;Q4;42;9;33;331;51;33;1,17;36,78;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;13820;"Current Eye Research";journal;"14602202, 02713683";0,590;Q4;89;133;318;4525;468;315;1,33;34,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
15;130164;"Journal of Neural Engineering";journal;"17412560";0,494;Q4;135;53;29;2041;59;29;2,03;38,51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q2); Cellular and Molecular Neuroscience (Q4)";"Engineering; Neuroscience"
16;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,345;Q4;65;10;6;401;8;5;1,33;40,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
17;4400151515;"Molecular Pain";journal;"17448069";;-;96;36;0;1307;0;0;0,00;36,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine; Cellular and Molecular Neuroscience; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";;-;207;13;0;332;0;0;0,00;25,54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
