Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,206;Q1;353;427;1088;12513;5060;873;4,52;29,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,045;Q1;134;37;128;2176;430;123;2,99;58,81;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";0,932;Q1;196;605;1656;13612;3589;1285;2,23;22,50;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;19771;"Rheumatology";journal;"14620324, 14620332";0,900;Q1;198;330;972;7257;1901;634;1,82;21,99;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,806;Q1;187;104;134;2498;329;131;2,27;24,02;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,782;Q1;288;196;611;5292;1160;493;1,72;27,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,646;Q1;100;56;149;4136;336;147;1,99;73,86;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
8;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,643;Q1;37;85;26;530;69;26;1,67;6,24;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q1)";"Medicine"
9;19243;"Lupus";journal;"09612033, 14770962";0,602;Q1;118;146;439;3845;698;396;1,44;26,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
10;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,563;Q1;116;55;122;2923;210;116;1,34;53,15;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
11;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";0,555;Q2;191;59;177;1711;266;165;1,33;29,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q2)";"Medicine"
12;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";0,528;Q2;128;102;310;3818;478;287;1,62;37,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q2)";"Medicine"
13;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,521;Q2;85;90;300;2142;411;278;1,30;23,80;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,451;Q2;108;192;506;4639;581;374;1,02;24,16;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,373;Q2;79;31;211;1061;235;199;0,71;34,23;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19773;"Rheumatology International";journal;"01728172, 1437160X";0,325;Q2;89;34;121;733;131;114;1,05;21,56;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
17;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,301;Q2;37;57;150;1352;113;138;0,61;23,72;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q2)";"Medicine"
18;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,280;Q2;99;108;384;2414;233;332;0,60;22,35;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
19;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,239;Q2;49;42;160;842;48;156;0,17;20,05;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
20;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,214;Q2;15;14;60;173;38;54;0,79;12,36;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q2)";"Medicine"
21;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,211;Q3;92;159;494;3663;214;356;0,39;23,04;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q3)";"Medicine"
22;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,209;Q3;42;43;186;1073;90;173;0,41;24,95;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
23;21100829279;"Arthritis care and research : the official journal of the Arthritis Health Professions Association";journal;"08937524";0,201;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier USA";"1989-1998, 2000";"Rheumatology (Q3)";"Medicine"
24;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,189;Q3;14;31;162;916;44;155;0,25;29,55;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
25;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,187;Q3;61;105;309;1935;74;253;0,20;18,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
26;80293;"Journal of Orthopaedic Rheumatology";journal;"09519580";0,167;Q3;8;0;47;0;7;45;0,00;0,00;United Kingdom;Western Europe;"Chapman and Hall Medical";"1990-1996";"Rheumatology (Q3); Surgery (Q3)";"Medicine"
27;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,139;Q3;10;75;188;1886;44;165;0,13;25,15;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q3)";"Medicine"
28;29855;"Connective Tissue";journal;"0916572X";0,138;Q3;8;20;73;534;12;73;0,21;26,70;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
29;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,121;Q3;29;0;1;0;0;1;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
30;37614;"Ryumachi";journal;"03009157";0,112;Q3;14;47;178;832;15;168;0,08;17,70;Japan;Asiatic Region;"Nihon Ryumachi Gakkai";"1972-2003";"Rheumatology (Q3)";"Medicine"
31;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,109;Q4;68;41;91;1082;6;91;0,04;26,39;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q4)";"Medicine"
32;19752;"Reumatologia";journal;"00346233, 20849834";0,107;Q4;27;24;64;513;2;64;0,05;21,38;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
33;19739;"Reumatismo";journal;"22402683, 00487449";0,106;Q4;30;7;98;197;5;91;0,06;28,14;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
34;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,106;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
35;71803;"Aktuelle Rheumatologie, Supplement";journal;"14337940";0,103;Q4;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Rheumatology (Q4)";"Medicine"
36;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,101;Q4;7;7;18;160;0;18;0,00;22,86;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
37;19778;"Rhumatologie";journal;"02497581";0,101;Q4;4;38;156;346;4;153;0,04;9,11;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
38;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,100;Q4;1;13;52;177;0;52;0,00;13,62;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
39;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,100;Q4;7;21;68;477;0;68;0,00;22,71;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
40;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;74;151;1884;9;135;0,06;25,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
41;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";;-;177;21;0;490;0;0;0,00;23,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
42;19176;"CPD Rheumatology";journal;"13678922";;-;4;11;0;237;0;0;0,00;21,55;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2002";"Rheumatology";"Medicine"
43;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";;-;86;27;0;1165;0;0;0,00;43,15;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology";"Medicine"
