Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";21,210;Q1;474;142;392;8733;6713;210;14,80;61,50;30,06;7;5;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17436;"Nature Neuroscience";journal;"10976256, 15461726";15,852;Q1;479;224;767;10141;13495;702;16,04;45,27;35,43;15;7;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";12,626;Q1;261;26;67;3689;1172;67;12,96;141,88;32,26;0;3;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17978;"Neuron";journal;"10974199, 08966273";11,377;Q1;530;498;1496;29890;18581;1484;11,11;60,02;36,40;24;9;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";7,579;Q1;429;256;726;14117;6184;663;9,04;55,14;38,01;10;57;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;21100242814;"eLife";journal;"2050084X";6,617;Q1;206;1375;3640;85033;27013;3552;6,96;61,84;36,04;0;238;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,321;Q1;318;121;240;6698;2550;225;10,32;55,36;32,08;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";4,826;Q1;250;159;457;10537;3105;440;6,13;66,27;38,69;5;3;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;12977;"PLoS Biology";journal;"15449173, 15457885";4,783;Q1;305;411;775;23555;5872;757;7,13;57,31;34,48;38;89;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;16764;"Journal of Neuroscience";journal;"02706474, 15292401";4,212;Q1;503;847;3533;52884;21779;3384;5,76;62,44;38,19;0;74;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,084;Q1;256;56;164;16051;1916;159;10,43;286,63;33,88;3;14;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;15537;"Current Biology";journal;"18790445, 09609822";3,968;-;361;828;2401;32288;13599;2205;5,36;39,00;33,36;47;96;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;20618;"Stroke";journal;"15244628, 00392499";3,422;Q1;357;598;1981;14026;10390;1645;4,84;23,45;34,14;0;469;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
14;18059;"Neuroscientist";journal;"10738584, 10894098";2,857;Q1;145;50;171;4655;927;159;5,42;93,10;34,07;2;2;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
15;21100206244;"Open Biology";journal;"20462441";2,549;Q1;80;89;334;8091;1340;331;3,90;90,91;37,31;2;22;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
16;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";2,502;Q1;70;159;241;5907;1233;229;4,85;37,15;43,02;14;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
17;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,402;Q1;108;201;477;8288;2387;319;4,69;41,23;31,91;26;22;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,352;Q1;212;331;1063;18314;5060;1050;4,47;55,33;44,63;6;27;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;50032;"Journal of Neuroinflammation";journal;"17422094";2,299;Q1;154;344;789;19476;4753;787;5,85;56,62;45,28;7;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
20;21100782808;"eNeuro";journal;"23732822";2,218;Q1;61;317;568;18755;1984;548;3,40;59,16;38,92;0;18;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
21;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,200;Q1;228;168;556;13384;1756;531;3,15;79,67;37,84;0;10;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;14344;"Brain Pathology";journal;"10156305, 17503639";2,185;Q1;148;113;274;4545;1134;224;4,03;40,22;41,63;10;17;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
23;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,138;Q1;114;272;795;20233;3295;792;3,79;74,39;40,61;3;18;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
24;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,114;Q1;107;179;409;12420;1796;395;3,98;69,39;47,20;1;69;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
25;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,067;Q1;96;63;406;5304;1612;384;3,86;84,19;40,08;0;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;23987;"Neuroinformatics";journal;"15392791, 15590089";1,988;Q1;66;40;104;1641;464;89;4,35;41,03;30,64;0;1;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q1); Software (Q1)";"Computer Science; Neuroscience"
27;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,934;Q1;81;112;316;8749;1038;307;3,11;78,12;32,60;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
28;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,885;Q1;77;99;157;5245;591;153;2,89;52,98;28,40;4;9;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
29;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,844;Q1;71;17;101;1803;389;97;3,58;106,06;20,45;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
30;21100299401;"Brain Connectivity";journal;"21580014, 21580022";1,830;Q1;65;59;191;3262;772;191;3,94;55,29;38,83;2;7;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
31;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,808;Q1;84;123;418;9434;1416;403;3,04;76,70;36,01;4;16;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
32;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,795;Q1;289;288;792;21987;3878;765;4,46;76,34;43,13;54;81;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;-;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
34;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,690;Q1;267;477;1640;30487;4471;1630;2,67;63,91;31,78;8;22;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,665;Q1;153;980;1863;70088;7934;1767;3,82;71,52;38,84;34;124;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
36;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,622;Q1;81;0;77;0;233;70;1,93;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
37;17300154985;"Autism Research";journal;"19393792, 19393806";1,616;Q1;93;144;355;8349;1400;341;3,82;57,98;57,01;22;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
38;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,512;Q1;177;775;2079;45829;7935;2069;3,57;59,13;45,03;0;116;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
39;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,501;Q1;228;292;867;20380;2389;811;2,64;69,79;39,23;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
40;18042;"Neuroscience";journal;"03064522, 18737544";1,484;Q2;246;655;2259;43861;8083;2244;3,27;66,96;42,70;8;61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
41;12145;"Biological Psychology";journal;"03010511, 18736246";1,481;Q2;146;167;481;11614;1582;476;2,86;69,54;47,44;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
42;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,472;Q2;140;688;1520;48961;6471;1520;4,24;71,16;46,28;18;149;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
43;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,409;Q2;93;99;311;8012;1284;311;3,85;80,93;43,09;11;30;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
44;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q2;146;101;273;5387;879;271;2,80;53,34;53,74;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
45;19700174928;"ASN Neuro";journal;"17590914";1,398;Q2;55;18;87;1594;318;87;2,52;88,56;36,46;0;4;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
46;14346;"Brain Research";journal;"18726240, 00068993";1,364;Q2;255;398;1674;22916;5435;1653;3,04;57,58;40,78;8;64;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,349;Q2;92;107;295;4293;858;209;2,87;40,12;32,44;7;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
48;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,333;Q2;91;46;187;3025;720;183;3,78;65,76;52,19;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;5300152235;"Neuroscience Bulletin";journal;"16737067";1,333;Q2;66;120;241;6422;811;223;3,53;53,52;40,22;1;11;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,329;Q2;48;60;196;3062;631;180;3,22;51,03;33,45;0;5;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
51;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,308;Q2;175;296;790;13506;2691;774;2,96;45,63;32,98;5;19;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
52;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,291;Q2;72;69;182;3614;878;164;5,12;52,38;32,80;4;51;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
53;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,193;Q2;120;128;475;7415;1334;468;2,46;57,93;39,48;2;16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
54;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,149;Q2;150;180;455;12237;1295;441;2,47;67,98;42,70;6;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
55;18054;"Neuroscience Research";journal;"18728111, 01680102";1,089;Q2;110;93;334;5601;767;326;2,13;60,23;31,67;0;5;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
56;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";1,083;Q2;32;77;258;1025;156;30;0,57;13,31;36,36;0;5;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
57;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";1,081;Q2;29;0;11;0;49;11;4,63;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
58;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,079;Q2;76;40;109;893;271;100;2,41;22,33;35,66;4;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
59;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,073;Q2;144;232;471;15114;1498;463;3,09;65,15;44,98;7;42;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
60;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,067;Q2;65;21;74;649;288;73;2,75;30,90;44,62;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
61;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,064;Q2;98;92;369;7652;1176;325;3,10;83,17;31,97;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
62;21100239256;"PeerJ";journal;"21678359";1,037;Q2;110;1907;3497;112080;9001;3496;2,42;58,77;38,73;162;639;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,032;Q2;133;178;470;10662;1523;431;3,05;59,90;50,74;28;52;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;23358;"BMC Neuroscience";journal;"14712202";1,017;Q2;112;81;256;4358;675;255;2,66;53,80;38,85;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
65;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,992;Q2;164;252;495;10453;2386;492;4,53;41,48;26,81;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
66;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,988;Q2;71;106;415;7250;1108;402;2,53;68,40;27,37;3;2;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
67;21100367158;"Brain Sciences";journal;"20763425";0,976;Q2;66;227;238;16590;725;229;3,02;73,08;47,24;24;58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
68;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,955;Q2;60;77;235;2521;602;210;3,46;32,74;39,36;12;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
69;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,945;Q2;64;46;131;2252;339;120;2,44;48,96;60,29;7;13;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
70;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,941;Q2;84;147;281;9531;885;281;3,10;64,84;51,35;10;31;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,939;Q2;74;76;164;4748;492;162;2,93;62,47;48,61;0;15;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
72;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";0,933;Q2;88;54;172;5919;523;172;2,57;109,61;40,80;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
73;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,899;Q2;188;291;974;14764;1987;968;1,96;50,74;37,79;5;16;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
74;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,896;Q2;5;0;6;0;19;6;0,75;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
75;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,881;Q2;49;15;55;548;88;55;1,64;36,53;43,18;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
76;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,858;Q3;188;690;2173;27543;5011;2157;2,17;39,92;40,38;13;95;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
77;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,831;Q3;22;13;43;779;73;42;2,13;59,92;34,29;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
78;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,815;Q3;113;135;354;5331;765;350;1,84;39,49;38,99;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
79;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,806;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
80;15664;"Functional Neurology";journal;"19713274, 03935264";0,792;Q3;49;37;105;1171;200;89;1,93;31,65;55,68;0;13;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
81;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,772;Q3;59;61;244;2434;556;238;2,08;39,90;42,55;5;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
82;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,747;Q3;96;87;433;6391;937;373;2,32;73,46;36,21;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
83;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,700;Q3;72;58;237;2751;469;234;1,62;47,43;57,19;8;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
