Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,474;Q1;27;0;39;0;17;37;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
2;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,350;Q2;16;11;18;168;10;17;0,70;15,27;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,273;Q2;11;0;42;0;7;42;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100265102;"Research in Consumer Behavior";book series;"08852111";0,238;Q3;18;19;48;959;22;45;0,23;50,47;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
5;4700152647;"Advances in Global Leadership";book series;"15351203";0,182;Q3;20;0;33;0;22;32;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
6;4100151511;"Advances in Management Accounting";book series;"14747871";0,149;Q3;16;10;39;445;13;37;0,29;44,50;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
7;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,140;Q3;10;23;37;1014;4;31;0,13;44,09;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,137;Q3;12;10;45;1302;8;42;0,07;130,20;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
9;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,135;Q3;24;0;20;0;7;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100265052;"Progress in International Business Research";book series;"17458862";0,129;Q3;14;0;48;0;5;46;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
11;21100268241;"Research in Competence-Based Management";book series;"17442117";0,128;Q3;6;0;18;0;7;16;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
12;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,126;Q3;12;15;56;736;11;55;0,19;49,07;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
13;21100461340;"Dialogues in Critical Management Studies";book series;"20466080, 20466072";0,122;Q4;9;16;26;691;1;1;0,04;43,19;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013, 2017, 2020";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
14;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,121;Q4;7;13;27;698;4;25;0,15;53,69;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
15;21100258736;"Advanced Series in Management";book series;"18776361";0,118;Q4;16;44;35;1992;9;34;0,40;45,27;51,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
16;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,115;Q4;7;13;28;278;2;28;0,15;21,38;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
17;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
19;21100264891;"Applications of Management Science";book series;"02768976";;-;10;12;24;412;6;24;0,23;34,33;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
