Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,295;Q1;423;550;2128;19451;15887;1835;7,74;35,37;29,79;29;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;278;944;12436;3994;902;3,89;44,73;33,33;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,031;Q1;178;209;614;8248;3008;611;4,59;39,46;33,27;2;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,728;Q1;218;707;1289;11430;3750;1175;2,70;16,17;15,82;30;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;18429;"Chest";journal;"00123692, 19313543";1,463;Q1;328;918;2724;23725;9635;2258;3,37;25,84;23,49;227;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,351;Q1;222;1049;3431;16607;7475;2861;2,00;15,83;15,33;2;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,074;Q1;156;193;529;4699;1468;500;2,81;24,35;25,48;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";1,001;Q1;64;61;196;2197;368;177;1,59;36,02;12,84;0;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,877;Q1;97;59;188;4781;500;176;1,88;81,03;20,24;0;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,876;Q1;120;178;574;4779;1218;535;2,12;26,85;37,86;49;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,826;Q1;81;42;164;2456;356;158;2,12;58,48;31,37;0;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,753;Q1;77;58;144;1567;254;122;1,59;27,02;46,96;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
13;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,748;Q1;125;277;718;6826;1611;588;2,22;24,64;33,82;15;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
14;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,628;Q2;67;43;152;711;199;145;1,30;16,53;21,32;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,569;Q2;81;34;149;802;236;140;1,62;23,59;23,36;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;18519;"Journal of Asthma";journal;"15324303, 02770903";0,541;Q2;79;119;234;3108;370;233;1,30;26,12;39,52;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;18533;"Lung";journal;"14321750, 03412040";0,529;Q2;70;37;95;826;127;95;1,20;22,32;26,35;2;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,515;Q2;79;57;175;1582;268;169;1,36;27,75;53,80;5;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,494;Q2;86;89;280;3705;519;268;1,76;41,63;28,24;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;18635;"Respiratory Care";journal;"19433654, 00201324";0,390;Q2;107;110;301;2753;342;259;1,07;25,03;27,32;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,376;Q2;78;67;147;3213;193;145;1,31;47,96;28,45;10;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
22;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,359;Q2;69;65;187;1935;244;178;1,21;29,77;34,92;0;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
23;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,354;Q2;55;50;170;2463;169;158;0,95;49,26;5,48;0;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
24;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,281;Q2;78;76;201;5658;102;173;0,56;74,45;25,42;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,274;Q2;48;28;86;660;60;75;0,71;23,57;16,67;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
26;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,227;Q3;42;66;200;1090;76;170;0,29;16,52;10,00;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,224;Q3;74;66;161;2445;51;125;0,34;37,05;33,13;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,173;Q3;18;28;75;182;11;66;0,12;6,50;5,13;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
29;21314;"Asthma Journal";journal;"1363268X";0,160;Q3;6;0;126;0;19;98;0,05;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,152;Q3;31;111;351;1249;59;317;0,22;11,25;12,32;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
31;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,147;Q3;10;124;249;2232;29;226;0,06;18,00;25,21;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,130;Q3;27;36;77;913;10;70;0,10;25,36;30,97;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
33;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,121;Q3;20;66;203;2323;28;151;0,14;35,20;22,22;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;79498;"Asthma Magazine";journal;"10880712";0,101;Q4;2;46;192;0;1;92;0,01;0,00;40,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,100;Q4;17;28;100;45;0;49;0,00;1,61;100,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
