Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,308;Q2;70;1037;3382;11674;970;2123;0,26;11,26;37,97;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,144;-;20;298;323;6401;130;323;0,37;21,48;63,68;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
3;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,581;Q1;120;72;194;5866;574;191;2,46;81,47;26,72;34;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;27663;"Journal of Conflict Resolution";journal;"00220027";4,037;Q1;124;85;170;5576;600;168;3,62;65,60;23,18;49;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;21100238638;"Global Policy";journal;"17585899, 17585880";0,510;Q2;47;140;259;5348;315;221;1,17;38,20;34,91;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;27944;"Review of International Studies";journal;"14699044, 02602105";1,630;Q1;85;49;133;5153;324;128;2,45;105,16;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;23594;"World Economy";journal;"03785920, 14679701";0,686;Q1;82;128;265;5059;391;265;1,38;39,52;28,96;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;16114;"Electoral Studies";journal;"02613794";1,300;Q1;85;86;431;4727;781;426;1,54;54,97;20,81;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
9;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,873;Q1;106;98;294;4686;959;289;2,72;47,82;33,76;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,163;Q1;61;53;140;4589;336;131;1,96;86,58;31,40;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
11;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,834;-;132;91;260;4366;1150;242;4,04;47,98;30,99;56;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;21100219925;"Bylye Gody";journal;"20739745";0,194;Q3;18;157;368;4313;105;368;0,35;27,47;47,13;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
14;19900193691;"Journal of Political Ecology";journal;"10730451";1,570;Q1;35;60;87;4312;263;87;1,53;71,87;43,00;12;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
15;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,913;Q1;64;60;169;4032;351;162;2,00;67,20;29,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
16;28256;"Nationalities Papers";journal;"14653923, 00905992";0,828;Q1;35;72;159;3950;240;152;1,45;54,86;47,62;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
17;24034;"Democratization";journal;"13510347, 1743890X";1,785;Q1;67;68;177;3842;511;176;3,17;56,50;33,70;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;16886;"Citizenship Studies";journal;"14693593, 13621025";0,949;Q1;71;64;181;3686;319;176;1,68;57,59;55,91;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;15557;"American Political Science Review";journal;"15375943, 00030554";5,587;Q1;203;53;159;3651;793;154;3,91;68,89;24,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;25772;"International Affairs";journal;"14682346, 00205850";1,505;Q1;98;64;203;3600;673;200;3,81;56,25;41,98;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q2;29;90;278;3569;260;265;1,07;39,66;49,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;24592;"European Journal of International Relations";journal;"13540661";2,796;Q1;102;39;122;3354;453;122;2,92;86,00;38,60;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,519;Q1;62;60;180;3320;444;179;2,29;55,33;38,89;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;29032;"New Political Economy";journal;"14699923, 13563467";1,240;Q1;70;46;117;3261;368;117;3,27;70,89;34,92;25;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;26362;"Journal of Peace Research";journal;"00223433";3,888;Q1;119;56;169;3249;678;169;3,01;58,02;32,67;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;25691;"West European Politics";journal;"01402382, 17439655";2,907;Q1;99;65;190;3249;682;189;3,07;49,98;35,14;28;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
27;21100787098;"World Economy and International Relations";journal;"01312227";0,224;Q3;12;139;258;3235;58;249;0,22;23,27;36,36;2;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;145676;"Thunderbird International Business Review";journal;"10964762";0,328;Q2;51;58;136;3195;156;112;1,09;55,09;30,95;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
29;16800154727;"Water Alternatives";journal;"19650175";1,272;Q1;53;48;100;3192;388;100;3,81;66,50;54,29;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
30;20841;"Health and Human Rights";journal;"10790969, 21504113";0,536;Q1;43;57;105;3183;137;86;1,03;55,84;71,19;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;15555;"American Journal of Political Science";journal;"00925853, 15405907";8,595;Q1;204;63;199;3167;1388;199;6,27;50,27;23,19;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,100;Q1;88;40;125;3140;556;120;3,13;78,50;28,85;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;130158;"British Journal of Politics and International Relations";journal;"13691481";0,910;Q1;55;52;128;3065;301;127;2,03;58,94;38,64;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
34;39139;"International Organization";journal;"15315088, 00208183";8,527;Q1;163;41;92;3061;576;92;5,64;74,66;30,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
35;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;-;32;85;157;3038;194;156;1,37;35,74;49,26;12;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;25834;"International Politics";journal;"17403898, 13845748";0,728;Q1;40;48;133;2937;147;132;1,03;61,19;38,46;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;28011;"Security Studies";journal;"15561852, 09636412";1,801;Q1;61;23;84;2897;194;82;2,12;125,96;31,03;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;25849;"International Studies Review";journal;"15219488, 14682486";1,201;Q1;71;38;118;2882;203;91;1,47;75,84;33,33;12;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,661;-;114;46;94;2819;469;91;3,88;61,28;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
40;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,909;Q1;40;48;139;2804;215;125;1,67;58,42;14,58;20;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;78;1;2771;0;1;0,00;35,53;49,18;3;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
42;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,425;Q1;32;37;79;2767;153;78;1,76;74,78;34,62;15;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
43;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,605;Q1;54;46;126;2723;127;121;0,86;59,20;45,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
44;25050;"American Journal of International Law";journal;"00029300";0,989;Q1;89;54;123;2697;222;116;1,68;49,94;33,33;13;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,847;Q1;49;48;98;2677;230;92;2,41;55,77;36,36;30;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;64461;"European Journal of Political Economy";journal;"01762680";1,176;Q1;97;52;221;2670;399;216;1,49;51,35;23,53;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;21100258911;"Izquierdas";journal;"07185049";0,188;Q3;10;69;153;2668;28;153;0,18;38,67;36,59;1;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,269;-;8;63;89;2666;28;89;0,38;42,32;29,31;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
49;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,129;Q1;55;61;148;2648;345;146;1,99;43,41;40,00;27;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";1,240;Q1;40;47;105;2639;254;105;2,40;56,15;41,89;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
51;26339;"International and Comparative Law Quarterly";journal;"00205893";0,369;Q2;59;33;101;2610;160;101;1,59;79,09;31,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
52;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,240;Q3;21;36;77;2591;21;75;0,26;71,97;16,22;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
53;25158;"Global Governance";journal;"10752846, 19426720";0,861;Q1;67;44;105;2587;181;96;1,36;58,80;40,00;7;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
54;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,482;Q2;42;46;144;2547;160;139;1,13;55,37;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
55;5600153506;"Israel Affairs";journal;"13537121";0,140;Q4;21;57;112;2535;35;111;0,34;44,47;46,25;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
56;5600155013;"Intelligence and National Security";journal;"02684527";0,398;Q2;32;69;131;2528;121;125;1,09;36,64;14,67;6;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
57;4000148701;"Perspectives on Politics";journal;"15375927";2,075;Q1;97;34;169;2524;458;152;1,58;74,24;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
58;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;48;115;2522;70;103;0,66;52,54;42,53;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,138;Q4;27;57;132;2495;40;92;0,20;43,77;45,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
60;25118;"Geopolitics";journal;"14650045";0,921;Q1;66;44;126;2475;290;119;1,94;56,25;39,06;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
61;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,362;Q2;27;42;95;2448;91;90;0,73;58,29;40,98;11;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
62;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,653;Q1;35;51;144;2421;258;143;1,64;47,47;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;12100157009;"Politics and Policy";journal;"15555623";0,381;Q2;32;41;107;2412;113;106;0,86;58,83;39,73;10;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,637;-;55;37;95;2391;252;94;1,48;64,62;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
66;26842;"Journal of World Trade";journal;"10116702";0,419;Q2;36;43;129;2386;113;120;0,69;55,49;27,69;5;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;145598;"European Journal of International Law";journal;"09385428, 14643596";0,694;Q1;74;66;172;2374;262;154;1,09;35,97;34,43;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;20053;"International Journal of Public Sector Management";journal;"09513558";0,438;Q2;68;43;120;2347;191;118;1,55;54,58;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
69;25794;"International Interactions";journal;"03050629, 15477444";1,382;Q1;53;41;112;2340;140;109;0,95;57,07;25,00;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
70;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,548;Q1;13;31;92;2325;73;90;0,62;75,00;26,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
71;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,758;Q1;41;32;69;2300;94;68;1,16;71,88;33,33;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
72;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,308;Q2;23;32;113;2233;59;102;0,51;69,78;11,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
73;28007;"Security Dialogue";journal;"09670106";2,389;Q1;85;31;100;2232;434;97;3,50;72,00;46,51;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,296;Q2;32;43;122;2196;59;118;0,35;51,07;21,28;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
75;5700163865;"Critique Internationale";journal;"12907839";0,121;Q4;20;41;124;2177;20;112;0,08;53,10;28,89;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,555;Q1;39;48;129;2169;183;120;1,27;45,19;25,42;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
77;21100840020;"Perspectives on Terrorism";journal;"23343745";;-;19;59;0;2166;0;0;0,00;36,71;27,27;0;0;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law; Political Science and International Relations; Safety Research";"Social Sciences"
78;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,768;Q1;44;43;110;2165;166;104;1,04;50,35;59,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
79;26863;"Middle East Policy";journal;"14754967, 10611924";0,586;Q1;34;45;131;2158;118;123;0,75;47,96;19,44;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
80;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,534;Q1;34;55;152;2150;99;138;0,57;39,09;39,62;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;5700168564;"Policy and Society";journal;"14494035";0,579;Q1;57;35;81;2134;196;78;2,15;60,97;32,79;19;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
82;23465;"China Quarterly";journal;"03057410, 14682648";2,289;Q1;99;47;134;2115;422;133;2,38;45,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,199;-;10;77;78;2100;40;78;0,51;27,27;38,00;6;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
84;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,441;Q1;51;32;76;2072;144;74;1,82;64,75;17,39;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
85;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,145;Q3;11;37;100;2066;26;99;0,25;55,84;26,09;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,417;Q2;37;27;91;2064;109;91;0,90;76,44;34,21;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;25833;"International Political Science Review";journal;"01925121, 1460373X";0,966;Q1;66;46;117;2045;233;115;1,93;44,46;23,08;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;22774;"Policy Studies";journal;"14701006, 01442872";0,300;Q2;46;37;109;2045;130;105;0,91;55,27;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
89;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,419;Q2;30;42;149;2045;116;141;0,82;48,69;19,51;19;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
90;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;31;22;2043;8;4;0,38;65,90;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
91;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,816;Q1;48;29;81;2035;220;80;2,22;70,17;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;12793;"Peace and Conflict";journal;"10781919, 15327949";0,498;Q2;42;57;173;2026;151;151;0,83;35,54;50,41;12;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
93;24276;"Revue d'Economie Politique";journal;"03732630";0,174;Q3;17;37;116;2006;45;113;0,35;54,22;21,67;4;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
94;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,920;Q1;57;46;166;1995;180;144;1,11;43,37;35,19;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
95;25835;"International Security";journal;"15314804, 01622889";4,005;Q1;124;31;94;1977;342;61;3,60;63,77;42,86;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
