Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,123;Q3;13;14;45;311;4;45;0,17;22,21;18,92;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
2;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,118;Q3;20;26;70;630;5;64;0,07;24,23;21,43;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;27634;"Caribbean Geography";journal;"02529939";0,102;Q4;9;10;14;296;0;12;0,00;29,60;46,15;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
4;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,101;Q4;31;25;17;489;2;17;0,12;19,56;16,07;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
6;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;39;94;688;3;94;0,04;17,64;30,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
7;19700182056;"Anartia";journal;"1315642X";;-;4;3;0;49;0;0;0,00;16,33;16,67;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
8;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";;-;16;13;0;189;0;0;0,00;14,54;20,83;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
9;33825;"Geociencias";journal;"1980900X, 01019082";;-;22;24;0;577;0;0;0,00;24,04;19,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
10;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;15;40;453;2;40;0,04;30,20;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
