Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,308;Q1;81;14;31;631;79;26;1,59;45,07;16,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,145;Q1;119;52;129;1590;346;125;2,40;30,58;31,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,910;Q1;283;541;1724;27599;6380;1619;3,31;51,01;55,11;233;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;24377;"Social Studies of Science";journal;"14603659, 03063127";1,516;Q1;106;43;129;2961;498;127;3,20;68,86;37,50;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;100147024;"Qualitative Research";journal;"14687941";1,421;Q1;93;47;132;1901;417;127;3,21;40,45;61,73;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,400;Q1;132;99;265;6362;928;262;3,10;64,26;61,27;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,388;Q1;64;28;86;1586;229;83;2,02;56,64;63,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,929;Q1;84;77;238;2215;331;230;1,33;28,77;18,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,784;Q1;23;28;57;1657;62;54;1,45;59,18;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
10;5700163567;"Episteme";journal;"17423600";0,756;Q1;41;33;105;1028;98;105;0,84;31,15;30,23;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
11;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,713;Q1;58;65;137;3918;245;134;1,81;60,28;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
12;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,711;Q1;38;29;66;2035;71;64;1,10;70,17;27,59;1;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
13;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,669;Q1;26;48;122;3045;125;115;1,30;63,44;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
14;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,648;Q1;28;29;67;1228;98;65;1,61;42,34;20,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
15;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,634;Q1;51;40;198;2015;255;176;1,15;50,38;24,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,622;Q1;50;39;219;2241;302;199;1,24;57,46;28,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
17;12740;"New Ideas in Psychology";journal;"0732118X";0,593;Q1;51;42;86;2098;188;81;1,64;49,95;20,69;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
18;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,552;Q1;61;146;353;3727;287;301;0,86;25,53;39,84;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
19;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,498;Q1;40;35;100;2306;72;95;0,52;65,89;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
20;3500148027;"Science as Culture";journal;"09505431";0,449;Q1;49;26;81;1356;129;78;1,46;52,15;54,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
21;15324;"Theory and Psychology";journal;"14617447, 09593543";0,434;Q1;63;50;148;2834;169;142;0,92;56,68;30,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
22;30058;"History of Education";journal;"14645130, 0046760X";0,388;Q1;23;44;123;2862;89;119;0,88;65,05;45,61;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
23;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,364;Q2;11;23;53;1004;29;49;0,63;43,65;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
24;21100247071;"Science and Technology Studies";journal;"22434690";0,362;Q2;22;16;46;915;62;45;1,48;57,19;68,18;2;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
25;144951;"Studia Logica";journal;"15728730, 00393215";0,353;Q2;45;47;157;1206;107;155;0,59;25,66;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
26;29433;"Research in Economic History";book series;"03633268";0,329;Q2;18;6;20;269;6;16;0,36;44,83;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
27;69772;"Anthropologie";journal;"00035521";0,325;Q2;35;35;89;1124;54;86;0,49;32,11;28,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
28;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,319;Q2;36;14;37;806;23;37;0,65;57,57;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,308;Q2;27;28;72;2061;64;70;0,83;73,61;26,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
30;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,299;Q2;50;45;166;2260;150;159;0,83;50,22;20,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
31;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,285;Q2;35;11;41;1358;61;32;1,43;123,45;45,45;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
32;7000153207;"NanoEthics";journal;"18714765, 18714757";0,284;Q2;35;25;77;1176;81;65;1,00;47,04;54,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
33;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,283;Q2;27;12;61;635;30;58;0,46;52,92;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
34;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,270;Q2;20;32;78;1426;33;77;0,38;44,56;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;23662;"Science in Context";journal;"02698897, 14740664";0,265;Q2;32;15;75;1456;48;74;0,58;97,07;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,258;Q2;32;23;67;1228;38;61;0,23;53,39;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
37;6500153124;"Theology and Science";journal;"14746719, 14746700";0,247;Q2;15;49;100;1383;24;85;0,28;28,22;15,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
38;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,241;Q2;25;21;67;1270;45;66;0,38;60,48;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
39;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,238;Q2;31;31;90;1258;35;78;0,33;40,58;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
40;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,235;Q2;35;26;74;952;34;74;0,39;36,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
41;17700156416;"Handbook of the History of Logic";book series;"18745857";0,234;Q2;23;0;18;0;17;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
42;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,233;Q2;48;34;99;1533;136;82;1,50;45,09;29,73;8;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
43;13984;"Revista de Historia Industrial";journal;"11327200";0,226;Q2;12;32;81;1873;28;80;0,28;58,53;4,76;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
44;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,221;Q2;33;42;119;1089;50;100;0,40;25,93;38,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
45;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,205;Q2;29;30;81;1537;52;77;0,68;51,23;34,48;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
46;1300147101;"Foundations of Science";journal;"12331821";0,203;Q2;30;70;107;2422;65;105;0,61;34,60;19,44;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
47;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,202;Q2;6;67;212;3324;38;212;0,23;49,61;46,48;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
48;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,202;Q2;16;63;103;2246;26;103;0,27;35,65;47,73;0;0;France;Western Europe;"Cairn France";"2007-2020";"History and Philosophy of Science (Q2); Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;21235;"Endeavour";journal;"18731929, 01609327";0,198;Q3;29;23;76;0;49;74;0,68;0,00;39,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
50;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,196;Q3;23;27;88;1015;43;71;0,50;37,59;31,58;2;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
51;22677;"Ambix";journal;"17458234, 00026980";0,187;Q3;14;20;59;942;23;56;0,42;47,10;5,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
52;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,186;Q3;28;18;55;1020;55;55;0,89;56,67;16,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
53;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q3;17;16;34;418;20;34;0,78;26,13;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
54;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,183;Q3;21;19;56;661;19;54;0,37;34,79;4,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
55;19700181256;"Constructivist Foundations";journal;"1782348X";0,180;Q3;24;115;404;1755;177;88;0,41;15,26;27,59;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
56;27640;"Asclepio";journal;"19883102, 02104466";0,177;Q3;15;23;94;1163;24;90;0,25;50,57;42,86;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
57;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,176;Q3;30;30;86;596;29;73;0,25;19,87;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
58;15015;"Agricultural History Review";journal;"00021490";0,162;Q3;22;16;44;859;18;44;0,29;53,69;41,18;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
59;7200153167;"Phronesis";journal;"00318868, 15685284";0,160;Q3;30;18;48;566;24;46;0,38;31,44;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
60;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,146;Q3;39;12;50;514;40;49;0,54;42,83;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
61;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,142;Q3;9;25;57;1846;23;54;0,26;73,84;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
62;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,140;Q3;14;23;70;854;16;69;0,10;37,13;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
63;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,139;Q3;10;14;42;800;8;42;0,26;57,14;23,08;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;5800207635;"Theoria (Spain)";journal;"04954548";0,137;Q3;17;19;73;723;20;67;0,24;38,05;20,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
65;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,136;Q3;14;27;95;1511;38;83;0,31;55,96;25,93;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
66;19321;"Annals of Science";journal;"1464505X, 00033790";0,135;Q3;22;16;62;1319;22;58;0,31;82,44;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
67;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,133;Q3;10;18;55;899;15;53;0,12;49,94;37,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
68;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,132;Q3;18;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Arts and Humanities; Computer Science; Medicine"
69;12616;"Dynamis";journal;"02119536";0,131;Q3;15;22;67;782;28;66;0,45;35,55;42,31;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
70;5700163879;"KronoScope";journal;"1567715X, 15685241";0,129;Q3;10;13;36;479;4;28;0,13;36,85;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
71;6500153126;"History and Technology";journal;"07341512, 14772620";0,126;Q3;30;19;67;1434;28;58;0,31;75,47;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
72;21100407168;"History of Science and Medicine Library";book series;"18720684";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
73;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,123;Q4;3;0;22;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
74;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,123;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"History and Philosophy of Science (Q3); Education (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
75;6500153223;"BSHM Bulletin";journal;"17498430";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
76;21100833034;"Micrologus";journal;"11232560";0,119;Q4;4;21;39;1127;5;38;0,13;53,67;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
77;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,118;Q4;10;11;34;427;7;33;0,13;38,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;29;63;441;10;58;0,16;15,21;58,82;0;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
79;18959;"Medizinhistorisches Journal";journal;"00258431";0,115;Q4;13;13;35;676;14;35;0,36;52,00;66,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
80;7700153112;"Index de Enfermeria";journal;"11321296";0,113;Q4;14;73;170;1466;50;134;0,28;20,08;76,34;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
81;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;11;41;505;14;37;0,41;45,91;38,46;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
82;21100371972;"Library and Information History";journal;"17583489, 17583497";0,111;Q4;7;14;33;774;7;32;0,17;55,29;53,85;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
83;18381;"Medicina nei secoli";journal;"03949001";0,111;-;13;0;104;0;10;104;0,08;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,107;Q4;21;23;102;609;18;98;0,26;26,48;42,67;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
85;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,107;Q4;8;31;107;762;18;102;0,09;24,58;0,00;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
