Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,604;Q1;170;174;419;5707;1729;416;3,87;32,80;31,50;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,306;Q1;150;225;663;7709;2105;645;2,98;34,26;28,63;20;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
3;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,292;Q1;231;824;3884;27787;9596;3862;2,28;33,72;21,07;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,175;Q1;209;366;1847;10021;4225;1831;2,17;27,38;14,69;9;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";1,127;Q1;134;185;506;6210;2071;500;3,66;33,57;13,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
6;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,928;Q1;154;319;909;7769;1968;900;2,08;24,35;16,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
7;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,764;Q1;24;22;63;498;59;51;0,95;22,64;15,15;2;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1)";"Engineering; Physics and Astronomy"
8;13516;"Ultrasonics";journal;"18749968, 0041624X";0,745;Q1;113;120;253;3082;534;251;2,15;25,68;18,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
9;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,734;Q1;213;786;2273;21798;4658;2262;1,89;27,73;22,89;58;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
10;25672;"Phonetica";journal;"00318388, 14230321";0,726;Q1;47;15;40;728;78;38;1,75;48,53;34,38;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
11;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,652;Q2;95;95;271;2084;340;269;1,19;21,94;13,20;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Mechanical Engineering (Q1); Acoustics and Ultrasonics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
12;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,639;Q2;105;140;399;3185;634;388;1,51;22,75;20,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
13;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,481;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
14;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,358;Q2;7;2;3;79;7;3;3,00;39,50;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
15;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,348;Q2;43;52;193;923;178;190;0,84;17,75;10,45;2;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
16;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,320;Q2;34;36;76;1132;89;73;0,83;31,44;16,33;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
17;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,282;-;57;588;1895;6466;826;1886;0,39;11,00;19,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
18;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,275;Q2;35;62;159;1337;94;153;0,52;21,56;17,88;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
19;12922;"Acoustical Physics";journal;"15626865, 10637710";0,273;Q2;34;103;315;1853;138;311;0,47;17,99;25,88;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
20;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,240;Q3;29;53;231;906;108;227;0,67;17,09;31,87;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
21;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,240;Q3;30;19;60;388;48;60;0,63;20,42;24,49;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
22;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;63;323;31;62;0,41;14,04;15,91;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,206;Q3;30;25;63;298;28;60;0,50;11,92;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
24;21736;"Sound and Vibration";trade journal;"15410161";0,200;Q3;37;27;110;238;35;92;0,23;8,81;4,44;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
25;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,192;Q3;22;21;344;229;72;331;0,23;10,90;34,62;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
26;21100330847;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,190;-;10;0;149;0;47;146;0,32;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
27;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";0,172;-;21;107;142;1140;30;137;0,21;10,65;17,13;2;0;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
28;21100199312;"Advances in Turbulence XII - Proceedings of the 12th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,160;-;7;0;208;0;22;206;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
29;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q4;22;292;675;3653;107;554;0,13;12,51;12,52;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;21100216310;"Audio Engineering Society - 124th Audio Engineering Society Convention 2008";conference and proceedings;"-";0,155;-;22;0;668;0;291;657;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
31;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,151;Q4;6;36;113;343;13;95;0,14;9,53;13,56;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Pollution (Q3); Acoustics and Ultrasonics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
32;21100215123;"128th Audio Engineering Society Convention 2010";conference and proceedings;"-";0,149;-;19;357;313;5204;154;308;0,49;14,58;13,24;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
33;11700154714;"Proceedings of the AES International Conference";conference and proceedings;"-";0,148;-;23;0;208;0;82;203;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
34;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,143;Q4;26;33;107;515;13;96;0,17;15,61;10,53;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
35;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,142;-;6;0;124;0;12;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
36;12100156701;"OCEANS'08 MTS/IEEE Kobe-Techno-Ocean'08 - Voyage toward the Future, OTO'08";conference and proceedings;"-";0,140;-;16;0;214;0;64;211;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computers in Earth Sciences; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
37;21100223562;"17th International Congress on Sound and Vibration 2010, ICSV 2010";conference and proceedings;"-";0,138;-;11;309;534;3132;76;526;0,15;10,14;15,92;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
38;21100208003;"8th European Conference on Noise Control 2009, EURONOISE 2009 - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,138;-;10;0;462;0;129;460;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
39;21100497277;"Proceeedings of The 2008 IEEE International Conference on Ultra-Wideband, ICUWB 2008";conference and proceedings;"-";0,138;-;12;0;52;0;44;51;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
40;60455;"Acoustics Australia";journal;"18392571, 08146039";0,135;Q4;28;29;52;294;17;36;0,43;10,14;10,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
41;21100220410;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,134;-;12;0;265;0;104;261;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
42;21100496331;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,134;-;15;0;146;0;34;144;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
43;12938;"Acoustics Bulletin";journal;"0308437X";0,131;Q4;9;44;102;242;7;71;0,07;5,50;8,93;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
44;21100229130;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,131;-;10;0;350;0;70;342;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
45;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,128;-;13;150;314;1574;56;303;0,19;10,49;13,56;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
46;21100218111;"Annual Conference of the Australian Acoustical Society 2009 - Acoustics 2009: Research to Consulting";conference and proceedings;"-";0,127;-;8;0;55;0;20;54;0,36;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
47;21100255480;"15th International Congress on Sound and Vibration 2008, ICSV 2008";conference and proceedings;"-";0,124;-;9;0;266;0;29;263;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
48;21100496347;"Collection of Technical Papers - 43rd AIAA/ASME/SAE/ASEE Joint Propulsion Conference";conference and proceedings;"-";0,124;-;18;0;244;0;71;241;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
49;19400158705;"DIPED-2009 Proceedings - 2009 International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,123;-;4;0;59;0;12;58;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics; Radiation";"Computer Science; Physics and Astronomy"
50;21100223563;"Institute of Acoustics - 24th Reproduced Sound Conference 2008, Reproduced Sound 2008: Immersive Audio, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,123;-;4;0;27;0;6;26;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
51;21100372157;"21st International Congress on Sound and Vibration 2014, ICSV 2014";conference and proceedings;"-";0,122;-;14;199;173;2013;22;171;0,13;10,12;14,39;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
52;21100788772;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
53;21100784630;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
54;21100386444;"Poromechanics IV - 4th Biot Conference on Poromechanics";conference and proceedings;"-";0,121;-;6;0;177;0;24;174;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
55;21100248857;"14th International Congress on Sound and Vibration 2007, ICSV 2007";conference and proceedings;"-";0,119;-;14;0;716;0;78;708;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
56;21100239216;"Proceedings of the Audio Mostly Conference - A Conference on Interaction with Sound";conference and proceedings;"-";0,119;-;6;0;23;0;21;22;0,91;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
57;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,118;-;7;0;42;0;17;41;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
58;21100223530;"5th International Conference on Bioacoustics 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,116;-;5;0;35;0;4;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
59;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,112;-;5;0;96;0;31;95;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
60;21100220431;"Institute of Noise Control Engineering of the USA - 23rd National Conference on Noise Control Engineering, NOISE-CON 08 and Sound Quality Symposium, SQS 08";conference and proceedings;"-";0,112;-;5;0;124;0;31;120;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
61;14000156221;"DIPED-2008 - Proceedings of 13th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,111;-;3;0;38;0;7;36;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
62;21100223702;"Institute of Acoustics - 23rd Reproduced Sound Conference 2007, Reproduced Sound 2007 - Hall of Sound: Audio for Live Events, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,109;-;3;0;15;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
63;21100218123;"Institute of Noise Control Engineering of the USA - 22nd National Conference on Noise Control Engineering, NOISE-CON 2007";conference and proceedings;"-";0,109;-;6;0;130;0;21;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
64;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,107;-;12;0;1090;0;72;1089;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
65;21100239220;"Proceedings of Audio Mostly 2009 - A Conference on Interaction with Sound";conference and proceedings;"-";0,105;-;7;0;23;0;21;21;0,91;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
66;21100220113;"9th International Conference on Theoretical and Computational Acoustics 2009, ICTCA 2009";conference and proceedings;"-";0,104;-;2;0;42;0;4;40;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
67;19900194829;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCAD";conference and proceedings;"-";0,104;-;7;0;48;0;12;47;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
68;21100496055;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,103;-;5;0;102;0;5;101;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
69;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,103;Q4;7;2;7;73;5;7;0,33;36,50;100,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
70;19700168705;"Proceedings of the 38th Annual Symposium of Ultrasonic Industry Association, UIA 2009";conference and proceedings;"-";0,102;-;4;0;12;0;1;10;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
71;21100223722;"1st IMEKO TC22 International Conference on Vibration Measurement 2007";conference and proceedings;"-";0,101;-;5;0;17;0;3;16;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
72;21100223577;"25th Reproduced Sound Conference 2009, REPRODUCED SOUND 2009: The Audio Explosion - Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,101;-;3;0;24;0;5;23;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
73;21100239227;"Audio Mostly 2007 - 2nd Conference on Interaction with Sound, Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;35;0;9;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
74;19700172805;"Joint Conference of the 2009 Symposium on Piezoelectricity, Acoustic Waves, and Device Applications, SPAWDA 2009 and 2009 China Symposium on Frequency Control Technology";conference and proceedings;"-";0,101;-;5;0;136;0;7;135;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
75;21100497839;"National Aerospace Laboratory NLR - 32nd European Rotorcraft Forum, ERF 2006";conference and proceedings;"-";0,101;-;2;0;35;0;2;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
76;13056;"Noise and Vibration Worldwide";journal;"09574565";0,101;Q4;18;33;106;474;3;76;0,04;14,36;28,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;21100324972;"Vibroengineering 2009 - Proceedings of the 8th International Conference";conference and proceedings;"-";0,101;-;2;0;23;0;4;22;0,17;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
78;19400156835;"2008 Proceedings of the NoiseCon/ASME NCAD, NCAD 2008";conference and proceedings;"-";0,100;-;3;0;48;0;3;46;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
79;21100218037;"Annual Conference of the Australian Acoustical Society, AAS'08";conference and proceedings;"-";0,100;-;4;0;64;0;4;62;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
80;21100497376;"CISCI 2008 - Septima Conferencia Iberoamericana en Sistema, Cibernetica e Informatica 5to SIECI 2008, 3er Simposium Internacional en Comunicacion del Conocimiento y Conferencias, CCC 2008 - Memorias";conference and proceedings;"-";0,100;-;2;0;48;0;3;47;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
81;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;317;2892;298;310;0,86;27,03;17,60;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
