Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,232;Q1;240;257;738;7779;3368;635;4,16;30,27;33,94;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;143;514;6371;1160;498;1,93;44,55;36,23;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,279;Q1;137;126;501;4927;1377;496;2,59;39,10;40,11;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
4;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;163;440;9814;1200;429;2,47;60,21;45,43;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
5;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,714;Q2;131;134;373;4197;725;359;1,74;31,32;33,39;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
6;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,345;Q2;88;187;391;3761;331;341;0,76;20,11;25,99;3;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,320;Q1;217;122;263;6868;1646;261;6,43;56,30;28,62;15;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,845;Q1;93;82;222;3778;474;213;1,93;46,07;37,07;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,459;Q2;56;90;215;1484;261;199;1,17;16,49;34,83;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2)";"Medicine"
10;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,197;Q1;90;53;131;3045;385;120;2,84;57,45;23,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,718;Q2;45;33;92;887;150;92;1,39;26,88;22,52;0;0;United States;Northern America;"Springer Nature";"2002-2023";"Medicine (miscellaneous) (Q1); Anatomy (Q2)";"Medicine"
12;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q1;83;17;71;582;129;70;1,65;34,24;34,78;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
13;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,107;Q4;18;11;26;0;5;26;0,19;0,00;21,05;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
14;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,501;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
15;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,417;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
16;34913;"Anatomical Record";journal;"0003276X, 10970185";0,272;Q3;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3); Biotechnology (Q3); Histology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,916;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
18;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,450;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
19;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,104;Q4;71;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
20;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
