Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,515;Q1;76;4;52;171;57;52;0,86;42,75;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,503;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,421;Q1;73;37;110;1116;58;110;0,46;30,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
4;36450;"Design Studies";journal;"0142694X";0,420;Q1;111;32;82;958;109;82;0,95;29,94;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
5;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,339;Q1;58;26;58;245;11;58;0,19;9,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
6;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,280;Q1;33;16;65;324;17;64;0,16;20,25;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
7;144739;"Facilities";journal;"02632772";0,195;Q1;56;189;384;630;50;361;0,14;3,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
8;37129;"Structural Engineer";journal;"00392553";0,194;Q2;16;179;52;334;11;43;0,19;1,87;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
9;71092;"Architectural Science Review";journal;"00038628, 17589622";0,152;Q2;45;48;82;649;12;82;0,20;13,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q2)";"Engineering"
10;17444;"Structural Engineer";trade journal;"14665123";0,152;Q2;37;58;104;197;21;104;0,24;3,40;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
11;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,113;Q3;23;16;70;529;1;69;0,02;33,06;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
12;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;54;110;275;3;70;0,03;5,09;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
13;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;35;76;715;1;74;0,02;20,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;19900191719;"Construction Innovation";journal;"14770857, 14714175";;-;52;18;0;411;0;0;0,00;22,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
15;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;49;169;1509;130;169;0,75;30,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
16;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";;-;6;18;0;739;0;0;0,00;41,06;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
17;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;17;58;141;6;58;0,13;8,29;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
18;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";;-;29;68;0;472;0;0;0,00;6,94;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
