Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,102;Q4;6;0;16;0;0;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,106;Q4;6;0;60;0;6;60;0,07;0,00;0,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
20;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,125;Q4;25;0;101;0;16;100;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700175149;"African Journal Biomedical Research";journal;"11195096";0,127;Q3;20;47;109;1508;22;104;0,14;32,09;31,40;0;16;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,127;Q4;12;12;38;473;14;38;0,31;39,42;35,29;0;10;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
17;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,139;Q4;28;0;79;0;20;75;0,06;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,140;Q4;24;47;56;0;24;56;0,43;0,00;26,71;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,148;Q4;14;0;24;0;12;24;0,00;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,156;Q3;13;6;42;305;18;36;0,36;50,83;16,67;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
13;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,168;Q3;21;31;79;1045;37;79;0,49;33,71;35,62;0;10;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,197;Q3;49;365;1039;8714;590;1039;0,49;23,87;37,86;5;139;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,204;Q3;10;112;86;2121;20;86;0,23;18,94;31,29;1;71;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
10;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,235;Q1;13;24;45;766;23;41;0,50;31,92;4,35;0;2;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,238;Q4;17;40;51;1027;33;51;0,73;25,68;50,00;2;28;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
8;19700183135;"Pan African Medical Journal";journal;"19378688";0,242;Q3;49;803;3130;11435;1268;2723;0,41;14,24;34,01;26;392;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,249;Q2;56;0;424;0;353;424;0,88;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,255;Q3;34;278;594;7114;426;589;0,52;25,59;41,66;8;82;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;98899;"African journal of reproductive health";journal;"11184841";0,331;Q3;49;49;165;1536;116;141;0,39;31,35;51,72;3;38;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
4;19900193939;"Journal of Home Economics Research";journal;"11180021";;-;4;1;0;19;0;0;0,00;19,00;0,00;0;1;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
3;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;5;12;330;0;12;0,00;66,00;10,00;0;3;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";;-;5;46;56;1256;9;56;0,16;27,30;32,81;0;23;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
1;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;95;52;3241;9;47;0,17;34,12;30,74;0;36;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
