Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,437;Q1;267;640;1592;32405;6506;1590;3,90;50,63;36,74;49;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,668;Q1;213;307;1149;11709;5337;1116;4,54;38,14;31,43;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
3;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,787;Q2;109;160;494;6925;1094;448;2,20;43,28;34,26;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,281;Q3;66;125;342;4591;260;342;0,74;36,73;46,37;5;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
5;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,906;Q1;115;86;168;3784;693;168;3,64;44,00;43,96;13;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,528;Q2;73;76;245;2649;381;240;1,32;34,86;39,69;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
7;21100198481;"AMB Express";journal;"21910855";;-;63;47;0;2097;0;0;0,00;44,62;34,39;2;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology; Biophysics";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;19700176902;"BrewingScience";journal;"18665195, 16132041";0,414;Q3;20;21;57;708;51;56;1,00;33,71;15,69;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,643;Q2;97;19;124;2067;320;118;2,11;108,79;28,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
10;19700182124;"Health and Technology";journal;"21907196, 21907188";;-;32;10;0;293;0;0;0,00;29,30;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
