Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,101;Q1;81;85;161;4030;670;161;3,22;47,41;41,71;29;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,952;Q1;89;90;270;5110;766;270;2,97;56,78;51,55;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4000151806;"Archives of Medical Science";journal;"17341922";0,889;Q1;62;181;541;7084;1236;487;2,29;39,14;41,68;10;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,694;Q2;49;57;165;2927;330;165;2,19;51,35;50,70;1;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,658;Q2;33;70;214;2229;430;187;1,72;31,84;32,80;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,647;Q2;60;85;307;1805;431;214;1,49;21,24;39,00;2;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
7;12498;"Neoplasma";journal;"13384317, 00282685";0,639;-;57;120;330;4258;616;330;1,79;35,48;43,37;3;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,605;Q2;60;36;111;2147;186;110;1,52;59,64;50,63;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,586;Q2;47;24;98;1043;168;97;1,77;43,46;58,62;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
10;24002;"Physiological Research";journal;"08628408, 18029973";0,568;Q2;82;167;504;7434;789;493;1,36;44,51;47,50;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;7200153154;"Cardiology Journal";journal;"18975593";0,552;Q2;44;110;333;2479;390;262;1,14;22,54;27,98;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,477;Q2;56;73;287;2009;404;273;1,38;27,52;45,93;23;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;Q2;43;197;422;6093;658;422;1,47;30,93;51,68;6;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,463;Q2;67;54;250;1541;336;213;1,24;28,54;55,52;4;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;22385;"International maritime health";journal;"16419251, 20813252";0,445;Q3;26;46;125;887;104;104;0,70;19,28;29,25;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,441;Q3;39;50;147;1735;223;144;1,58;34,70;45,42;0;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
17;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,438;Q3;45;60;146;2842;188;140;1,56;47,37;50,00;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,420;Q3;44;269;862;8586;1087;844;0,98;31,92;43,83;25;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
19;15073;"Folia Biologica";journal;"25337602, 00155500";0,416;Q3;37;31;115;1037;142;115;1,13;33,45;47,86;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;3900148511;"Stomatologija";journal;"13928589";0,398;Q3;30;18;64;0;73;64;0,44;0,00;44,59;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,395;Q3;54;67;306;2552;372;295;1,20;38,09;41,26;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18670;"Psychiatria Danubina";journal;"03535053";0,394;Q3;49;233;463;6296;435;442;0,89;27,02;50,77;5;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
23;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,382;Q3;25;43;139;0;138;139;0,86;0,00;50,34;1;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,373;Q3;32;33;64;483;69;58;0,75;14,64;46,43;1;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,372;Q3;39;84;232;2262;215;213;0,82;26,93;55,71;7;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,370;-;28;59;175;1131;138;126;0,85;19,17;56,34;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
27;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,362;Q3;67;40;124;1054;193;124;1,27;26,35;48,37;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,362;Q3;35;105;342;2938;306;342;0,90;27,98;45,39;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
29;13049;"Polish Journal of Pathology";journal;"12339687";0,360;Q3;28;58;200;1534;177;187;0,88;26,45;48,51;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
30;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,352;Q3;33;42;112;1435;139;111;1,24;34,17;46,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
31;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;Q3;38;39;105;1897;207;103;1,94;48,64;44,38;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,332;Q3;27;25;91;426;86;82;0,85;17,04;44,79;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;4000148208;"Prague medical report";journal;"23362936, 12146994";0,329;Q3;23;15;65;0;80;65;1,32;0,00;32,35;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;110163;"Polish Journal of Microbiology";journal;"17331331";0,328;Q3;44;64;181;2081;211;180;0,92;32,52;61,03;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
35;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,318;Q3;31;95;322;3387;337;286;1,17;35,65;57,40;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
36;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,317;-;28;65;175;36;113;163;0,59;0,55;13,61;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
37;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,316;Q3;38;217;638;7642;604;631;0,91;35,22;54,72;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19094;"Acta Virologica";journal;"13362305, 0001723X";0,309;Q3;36;63;173;2551;130;155;0,71;40,49;45,97;2;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
39;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,301;Q3;44;87;461;929;389;461;0,81;10,68;68,12;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
40;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,296;Q3;32;32;83;0;66;82;0,55;0,00;33,83;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,294;Q3;28;46;152;0;164;152;0,95;0,00;82,98;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;15075;"Folia Biologica";journal;"17349168, 00155497";0,285;Q3;25;26;120;1043;88;120;0,51;40,12;60,36;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,280;-;35;599;1268;16279;1479;1268;1,24;27,18;60,01;2;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
44;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,276;Q3;23;55;227;0;155;224;0,75;0,00;69,18;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,275;Q3;33;54;262;1217;207;257;0,72;22,54;48,19;2;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;74924;"Clujul Medical";journal;"12222119, 20668872";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21100802746;"Physiology International";journal;"2498602X";0,256;-;36;30;153;1454;126;150;0,76;48,47;37,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
48;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,255;Q3;26;36;129;0;93;129;0,81;0,00;49,15;2;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,254;Q3;2;0;2;0;2;2;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;18999;"Medycyna Pracy";journal;"04655893";0,248;Q3;24;65;221;2002;153;221;0,74;30,80;62,37;4;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;27935;"Folia Medica Cracoviensia";journal;"00155616";0,235;Q3;19;39;96;0;74;96;0,43;0,00;43,04;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
52;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,228;Q3;15;60;200;1016;66;197;0,31;16,93;51,50;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,220;Q3;34;93;319;0;243;316;0,69;0,00;46,84;5;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,218;Q3;19;47;149;0;84;148;0,51;0,00;69,72;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
55;28674;"Bratislava Medical Journal";journal;"00069248";0,211;Q3;40;140;437;3962;329;421;0,75;28,30;40,96;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,210;Q3;12;0;94;0;25;91;0,27;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
57;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,209;Q3;28;109;290;3293;138;286;0,45;30,21;54,28;6;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q3;16;33;126;1093;76;124;0,60;33,12;46,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
59;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,207;Q3;24;180;550;4966;273;516;0,44;27,59;51,60;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
60;39363;"Folia Medica";journal;"02048043, 13142143";0,206;Q3;29;60;124;0;73;124;0,51;0,00;52,33;1;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
62;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,201;Q3;18;273;610;4369;193;610;0,23;16,00;60,36;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
63;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,199;Q3;34;217;385;5227;210;382;0,77;24,09;48,08;8;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
64;17134;"Prakticky Lekar";journal;"00326739";0,196;Q3;8;49;125;872;23;121;0,20;17,80;57,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,194;-;14;111;311;2447;111;311;0,40;22,05;64,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
66;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,192;Q3;12;84;312;1542;21;311;0,08;18,36;53,93;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,191;Q3;18;29;75;871;30;75;0,29;30,03;73,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,190;Q3;21;0;186;0;79;179;0,35;0,00;0,00;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
69;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,190;Q3;11;0;57;0;26;57;0,44;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
70;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,190;Q3;24;108;291;0;103;291;0,37;0,00;46,22;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;40463;"Lege Artis Medicinae";journal;"08664811";0,189;Q3;10;72;294;1138;24;272;0,10;15,81;22,37;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,188;Q3;10;127;407;1863;46;405;0,12;14,67;53,70;0;0;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,188;Q3;20;41;126;1168;57;122;0,62;28,49;60,11;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,188;Q3;18;0;451;0;163;443;0,29;0,00;0,00;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
75;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q3;10;83;242;1269;49;241;0,20;15,29;48,75;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
76;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,187;Q3;19;76;260;2029;121;259;0,52;26,70;57,62;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,187;Q3;21;69;275;1430;138;273;0,49;20,72;29,32;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
78;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,185;Q3;20;81;238;2359;127;238;0,57;29,12;65,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,183;Q3;13;77;218;1970;87;217;0,34;25,58;33,46;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
80;99296;"Pneumologia";journal;"20672993";0,182;Q3;11;41;149;731;55;121;0,41;17,83;64,15;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;32878;"Collegium Antropologicum";journal;"03506134";0,180;Q3;49;45;468;1032;197;466;0,37;22,93;52,46;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
82;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,180;Q3;7;29;125;765;18;122;0,17;26,38;78,72;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,179;Q3;19;40;156;1108;44;156;0,25;27,70;61,34;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
84;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,170;Q3;12;74;278;2010;65;267;0,35;27,16;62,55;4;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;17090;"Lekarsky Obzor";journal;"04574214";0,161;Q4;7;89;340;1396;19;280;0,05;15,69;60,44;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,160;Q4;15;13;25;784;14;22;0,56;60,31;39,39;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,160;Q4;25;289;903;7642;291;852;0,34;26,44;42,45;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,158;Q4;18;0;89;0;22;89;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
89;33596;"Soudni Lekarstvi";journal;"03711854";0,157;Q4;8;10;24;0;8;24;0,06;0,00;31,11;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
