Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,100;-;5;0;71;0;16;70;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
181;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;15;215;83;0;214;0,00;5,53;76,92;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
180;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;33;50;433;1;48;0,02;13,12;43,48;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
179;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;31;54;292;1;54;0,02;9,42;34,62;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
178;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;41;95;287;0;95;0,00;7,00;34,57;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
177;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;207;621;1121;6;614;0,01;5,42;36,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
176;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;36;95;735;1;94;0,00;20,42;55,81;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
175;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,101;Q4;5;54;29;824;1;27;0,03;15,26;36,43;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
174;21100286906;"Eurasian Mining";journal;"20720823";0,101;Q4;19;30;17;164;0;17;0,00;5,47;38,64;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
173;21100332451;"Genes and Cells";journal;"23131829";0,101;Q4;8;67;155;1572;17;152;0,12;23,46;46,61;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
172;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,101;Q3;5;27;31;746;0;30;0,00;27,63;11,54;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q3); History (Q4)";"Arts and Humanities"
171;21100304266;"Russkaia Literatura";journal;"01316095";0,101;Q3;3;67;22;493;0;22;0,00;7,36;56,36;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
170;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q3;7;26;15;651;0;15;0,00;25,04;45,16;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
169;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;135;418;0;7;418;0,02;0,00;13,82;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
168;21100247042;"Non-ferrous Metals";journal;"20720807";0,102;Q4;11;20;15;255;1;14;0,07;12,75;20,93;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q4); Metals and Alloys (Q4)";"Materials Science"
167;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,102;Q4;8;43;12;686;2;12;0,17;15,95;31,03;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
166;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,102;Q3;8;46;16;1507;1;13;0,06;32,76;30,00;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
165;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;43;12;729;1;9;0,08;16,95;42,11;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
164;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,102;Q4;15;194;548;1426;18;546;0,04;7,35;50,48;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
163;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,102;Q4;10;95;272;0;12;272;0,05;0,00;34,48;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
162;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;143;419;0;10;418;0,02;0,00;27,19;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
161;89489;"Voprosy Psikhologii";journal;"00428841";0,102;Q4;11;70;271;998;11;268;0,03;14,26;60,22;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
160;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,103;Q4;12;130;424;0;19;422;0,03;0,00;58,68;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
159;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,104;Q4;8;25;103;670;6;102;0,10;26,80;65,65;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
158;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,104;Q4;12;122;363;0;17;361;0,06;0,00;54,38;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,104;Q4;14;70;212;0;7;212;0,03;0,00;61,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
156;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,104;Q4;7;40;55;787;2;55;0,03;19,68;64,35;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
155;23579;"Stomatologiya";journal;"00391735, 23095318";0,104;Q4;10;112;342;0;10;341;0,02;0,00;51,42;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
154;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,104;Q4;8;54;186;0;11;186;0,07;0,00;40,20;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
153;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,104;Q4;10;69;250;0;10;250;0,03;0,00;66,20;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,105;Q4;7;80;350;0;5;350;0,02;0,00;65,81;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,105;Q3;5;53;243;497;2;237;0,01;9,38;37,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,106;Q4;13;207;614;0;25;614;0,04;0,00;25,58;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
149;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,106;Q4;3;0;4;0;1;4;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,107;Q4;12;68;235;0;15;235;0,05;0,00;21,76;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
147;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,107;Q4;18;164;467;11;25;466;0,04;0,07;63,44;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
146;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,107;Q4;14;64;187;843;9;179;0,04;13,17;67,78;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
145;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,107;Q4;16;106;295;54;21;295;0,09;0,51;61,43;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
144;21100410100;"Applied Physics";journal;"19960948";0,108;Q4;9;110;235;1341;61;235;0,22;12,19;24,55;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
143;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,108;Q4;12;149;550;0;30;524;0,05;0,00;53,63;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;85085;"Urologiia";journal;"17282985";0,108;Q4;12;103;386;0;25;386;0,05;0,00;24,11;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;21100286882;"20th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2013 - Proceedings";conference and proceedings;"-";0,109;-;5;0;78;0;20;77;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
140;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,109;Q4;13;58;149;0;20;149;0,10;0,00;29,78;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
139;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,110;Q4;13;80;258;903;20;258;0,07;11,29;62,02;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
138;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,110;Q4;13;74;234;0;32;234;0,12;0,00;56,74;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
137;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,111;Q4;21;225;712;175;2;712;0,00;0,78;62,75;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
136;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,112;-;5;0;73;0;12;72;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
135;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,112;Q4;10;65;158;0;24;158;0,14;0,00;61,88;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;19712;"Gornyi Zhurnal";journal;"00172278";0,113;Q4;20;272;290;1116;24;290;0,08;4,10;28,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
133;16510;"Klinicheskaya Meditsina";journal;"00232149";0,113;Q4;18;162;506;0;43;505;0,09;0,00;51,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;12951;"Ontogenez";journal;"04751450";0,114;Q4;11;41;131;0;13;130;0,10;0,00;53,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,115;Q4;27;128;300;3263;33;294;0,12;25,49;51,83;2;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
130;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,116;Q4;16;82;337;2197;29;337;0,11;26,79;58,02;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,116;Q4;16;52;210;266;17;209;0,09;5,12;51,81;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
128;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,117;Q4;19;63;143;1830;18;141;0,13;29,05;69,64;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;13207;"Voprosy Onkologii";journal;"05073758";0,117;Q4;13;100;392;2023;44;389;0,11;20,23;52,88;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,119;Q4;14;13;83;304;8;81;0,10;23,38;33,33;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
125;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,119;Q4;21;250;625;5503;70;623;0,09;22,01;64,97;1;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;5000160401;"Earth's Cryosphere";journal;"15607496";0,120;Q4;19;45;146;279;19;144;0,09;6,20;34,12;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
123;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,120;Q4;21;325;1077;7085;129;1032;0,11;21,80;66,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
122;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;42;147;451;16;147;0,12;10,74;64,39;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
121;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,121;Q4;13;146;486;1916;38;481;0,09;13,12;70,62;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
120;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,122;Q4;8;40;71;2778;6;67;0,08;69,45;41,51;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;20283;"Mikrobiologiia";journal;"00263656";0,122;Q4;28;77;267;0;37;267;0,10;0,00;62,65;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
118;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,123;Q4;19;80;226;0;43;223;0,14;0,00;59,22;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
117;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q2;8;38;51;508;2;44;0,03;13,37;20,59;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
116;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,123;Q4;9;71;76;1497;2;76;0,03;21,08;74,72;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,124;Q4;16;36;30;632;2;30;0,07;17,56;57,69;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
114;26461;"Social Sciences";journal;"01345486, 19382553";0,124;Q4;5;28;117;881;3;107;0,01;31,46;48,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
113;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,125;Q4;18;117;301;0;51;301;0,20;0,00;49,20;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;20812;"Immunologiya";journal;"02064952";0,125;Q4;12;65;73;1560;16;73;0,22;24,00;61,07;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
111;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,126;Q4;7;43;101;531;10;100;0,11;12,35;60,50;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
110;14854;"Biologicheskie Membrany";journal;"02334755";0,127;Q4;11;44;151;1469;37;148;0,24;33,39;56,72;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,127;Q4;19;72;192;13;42;192;0,25;0,18;55,68;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;23904;"Kardiologiya";journal;"24125660, 00229040";0,127;Q4;22;177;522;4359;106;519;0,21;24,63;61,42;4;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
107;14842;"Biofizika";journal;"00063029";0,128;Q4;20;135;376;0;61;375;0,17;0,00;50,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
106;22640;"Geomorfologiya";journal;"04354281";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
105;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,128;Q4;23;78;252;0;45;252;0,14;0,00;53,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,129;Q4;14;72;271;0;57;268;0,21;0,00;49,59;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
103;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,130;Q4;8;58;107;671;10;107;0,09;11,57;24,59;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
102;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,130;Q4;20;134;404;2643;63;398;0,16;19,72;60,10;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;23422;"Fiziologiia cheloveka";journal;"01311646";0,132;Q4;17;91;280;0;47;280;0,18;0,00;55,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
100;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,132;Q4;19;67;206;2137;40;205;0,20;31,90;59,84;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,132;Q4;14;67;209;0;53;209;0,22;0,00;60,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,133;Q4;25;80;294;1673;46;289;0,21;20,91;65,18;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;114;390;0;67;390;0,15;0,00;61,20;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
