Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;120;324;1558;1;323;0,00;12,98;9,58;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
12;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,102;Q4;4;99;517;1085;9;517;0,01;10,96;29,36;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
11;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;185;289;1684;3;289;0,01;9,10;7,71;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
10;19338;"Acta Urologica Japonica";journal;"00181994";0,135;Q3;16;134;474;1836;89;473;0,16;13,70;7,23;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
9;19953;"Japanese Journal of Urology";journal;"00215287";0,140;Q3;15;46;133;458;28;133;0,28;9,96;4,50;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
8;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,140;Q3;36;166;641;3610;134;640;0,20;21,75;24,17;32;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
7;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,156;Q3;36;41;163;1312;77;113;0,37;32,00;39,81;10;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
6;62608;"Indian Journal of Urology";journal;"09701591";0,183;Q3;41;152;409;3357;174;335;0,45;22,09;17,58;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
5;27642;"Asian Journal of Andrology";journal;"1008682X";0,565;Q2;89;124;320;4049;626;305;1,81;32,65;29,60;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
4;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";;-;36;44;0;937;0;0;0,00;21,30;26,86;6;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology; Neurology (clinical); Urology";"Medicine; Neuroscience"
3;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";;-;25;19;0;649;0;0;0,00;34,16;18,68;2;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology; Urology";"Medicine; Neuroscience"
2;21101123943;"Urogynecology";journal;"27711897";;-;37;65;138;1362;18;131;0,14;20,95;55,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
1;19700201143;"Urology Annals";journal;"09747834, 09747796";;-;27;1;0;16;0;0;0,00;16,00;0,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology";"Medicine"
