Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,638;Q1;53;43;146;3419;349;146;2,25;79,51;44,25;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
2;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,428;Q2;33;13;115;971;76;108;0,54;74,69;14,29;0;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;5600152882;"Cultures et Conflits";journal;"1157996X";0,219;Q3;6;27;60;1053;33;58;0,35;39,00;41,03;0;8;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,214;Q3;9;13;62;640;13;59;0,17;49,23;78,57;1;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,176;Q3;7;35;89;1854;17;81;0,24;52,97;68,09;0;10;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;5700163865;"Critique Internationale";journal;"12907839";0,173;Q3;20;21;129;838;62;110;0,53;39,90;71,43;2;1;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;24276;"Revue d'Economie Politique";journal;"03732630";0,168;Q3;17;36;132;1887;52;128;0,21;52,42;26,23;0;7;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
8;27504;"Politique Etrangere";journal;"0032342X";0,122;Q4;3;59;116;67;19;106;0,16;1,14;23,81;3;9;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations (Q4)";"Social Sciences"
9;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,119;Q4;17;39;96;846;15;87;0,07;21,69;46,34;0;7;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,117;Q4;7;43;190;283;18;168;0,08;6,58;27,03;0;5;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
11;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,112;Q4;7;12;26;534;30;23;1,15;44,50;30,77;0;4;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;23461;"Politique Africaine";journal;"02447827";0,111;Q4;4;41;73;1703;21;58;0,29;41,54;32,69;0;8;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;62388;"Esprit";journal;"00140759, 21114579";0,108;Q4;10;0;598;0;35;508;0,06;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,104;Q4;10;27;133;237;6;133;0,01;8,78;26,67;2;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,102;Q4;6;35;61;1197;6;56;0,14;34,20;31,91;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,101;Q4;15;6;63;611;4;57;0,07;101,83;80,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;35;0;2;33;0,06;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,100;Q4;3;29;128;799;9;124;0,07;27,55;30,00;0;4;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;36;144;485;7;133;0,07;13,47;13,33;0;2;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
