Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100498528;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,321;-;5;0;24;0;12;23;0,50;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
2;21100334893;"16th International Symposium on Electromachining, ISEM 2010";conference and proceedings;"-";0,235;-;9;0;128;0;41;127;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
3;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,199;-;6;0;79;0;49;78;0,62;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
4;21100496248;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,190;-;11;0;264;0;167;261;0,63;0,00;0,00;0;0;China;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
5;21100233404;"Beyond Codes and Pixels - Proceedings of the 17th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2012";conference and proceedings;"-";0,178;-;5;0;72;0;33;69;0,46;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
6;21100333612;"9th International Conference on Contact Mechanics and Wear of Rail/Wheel Systems, CM 2012";conference and proceedings;"-";0,169;-;5;0;102;0;20;101;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
7;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,147;-;27;873;976;14057;292;967;0,30;16,10;23,56;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;21100255529;"CYCLOTRONS 2010 - 19th International Conference on Cyclotrons and Their Applications";conference and proceedings;"-";0,138;-;7;0;122;0;21;120;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
9;21100196705;"16th International Symposium on Wood, Fiber and Pulping Chemistry - Proceedings, ISWFPC";conference and proceedings;"-";0,133;-;6;0;289;0;39;286;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
10;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,128;-;11;0;187;0;41;185;0,22;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
11;21100307475;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,126;-;9;0;338;0;85;334;0,25;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100215713;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,118;-;3;0;111;0;6;108;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
