Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21744;"Planta Medica";journal;"14390221, 00320943";1,080;Q1;135;210;654;3577;883;608;1,30;17,03;31,26;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,685;Q1;83;60;146;1352;172;146;1,15;22,53;32,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,669;Q1;51;32;51;340;22;51;0,43;10,63;30,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17067;"Phytomedicine";journal;"09447113, 1618095X";0,396;Q1;141;85;154;2024;153;152;0,89;23,81;29,82;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100805354;"GeroScience";journal;"25092715, 25092723";0,298;-;87;18;59;1386;61;54;0,37;77,00;30,23;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,246;Q2;63;38;117;604;53;87;0,34;15,89;60,98;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
7;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,205;Q2;16;71;130;980;37;118;0,29;13,80;23,40;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,202;Q2;13;42;128;536;27;104;0,17;12,76;15,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,193;Q2;88;76;292;1581;67;288;0,13;20,80;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,190;Q3;54;28;80;487;11;72;0,12;17,39;22,22;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
11;21217;"Homeopathy";journal;"14754916, 14764245";0,169;Q3;42;93;52;490;9;46;0,17;5,27;18,87;6;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
12;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
13;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,101;Q4;4;17;19;79;0;19;0,00;4,65;44,44;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
14;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,101;Q4;11;38;51;368;1;45;0,00;9,68;11,11;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
15;91371;"International Journal of Aromatherapy";journal;"09624562";0,101;Q4;30;14;33;150;0;33;0,00;10,71;62,50;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
16;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;31;0;0;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
17;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;43;251;671;40;231;0,19;15,60;18,60;2;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
18;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;16;98;169;6;64;0,08;10,56;57,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
19;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;158;406;1649;102;247;0,23;10,44;23,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
20;21100197966;"Medicina Naturista";journal;"15763080";;-;6;32;0;377;0;0;0,00;11,78;36,84;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
21;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;24;64;391;19;63;0,36;16,29;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
