Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,329;Q1;88;45;119;3324;302;119;2,26;73,87;25,00;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";0,966;Q1;43;30;95;1287;160;95;1,59;42,90;14,77;5;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;13351;"American Historical Review";journal;"00028762, 19375239";0,710;Q1;77;36;166;5778;234;110;1,07;160,50;32,26;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,298;Q1;18;14;40;552;36;33;0,91;39,43;55,56;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;16546;"Public Historian";journal;"02723433, 15338576";0,130;Q2;20;25;101;592;21;86;0,21;23,68;54,17;0;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
6;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,126;Q2;9;28;104;619;4;104;0,05;22,11;48,28;1;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,114;-;5;0;47;0;11;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
8;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,109;-;4;0;38;0;10;36;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
9;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,102;Q3;4;0;14;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
10;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;2;13;106;1;10;0,08;53,00;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;6000152770;"Museum";journal;"00274089";0,102;Q3;4;31;157;0;5;110;0,04;0,00;54,55;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
12;69608;"ARTnews";journal;"00043273";0,101;Q3;3;112;268;0;4;219;0,02;0,00;65,91;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;15;36;872;6;35;0,08;58,13;53,85;1;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
14;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;17;50;117;2;44;0,03;6,88;55,56;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;10;54;0;0;47;0,00;0,00;62,50;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
