Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";7,512;Q1;185;18;56;2977;578;55;10,05;165,39;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
2;30039;"Journal of Personality and Social Psychology";journal;"00223514";6,096;Q1;434;162;411;11192;3011;411;6,01;69,09;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;14130;"Research in Organizational Behavior";journal;"01913085";3,524;Q1;78;9;10;1337;32;9;3,20;148,56;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
4;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";3,027;Q1;171;176;247;7032;773;243;2,91;39,95;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,874;Q1;229;129;388;6170;1395;387;2,95;47,83;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
6;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";2,503;Q1;109;17;51;972;158;50;2,47;57,18;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
7;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,372;Q1;146;32;81;1637;334;80;2,45;51,16;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
8;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,182;Q1;93;35;100;1838;235;97;2,21;52,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;15452;"Journal of Counseling Psychology";journal;"00220167";2,073;Q1;162;46;160;2827;575;158;2,72;61,46;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
10;30022;"Journal of Personality";journal;"00223506, 14676494";2,033;Q1;167;55;170;3396;638;169;2,95;61,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
11;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,905;Q1;134;88;193;3857;433;191;2,06;43,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
12;29802;"Psychology and Aging";journal;"08827974, 19391498";1,702;Q1;174;90;220;4968;883;218;3,22;55,20;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,624;Q1;178;94;317;3900;1026;301;2,50;41,49;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
14;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,602;Q1;74;23;59;1149;158;59;2,06;49,96;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,600;Q1;137;135;187;5666;476;184;2,43;41,97;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
16;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,450;Q1;127;115;270;4201;798;260;2,85;36,53;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
17;14823;"Social Cognition";journal;"0278016X";1,376;Q1;87;50;102;2190;211;100;1,93;43,80;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
18;15965;"Personal Relationships";journal;"13504126, 14756811";1,284;Q1;97;36;100;1773;182;95;1,25;49,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,267;Q1;114;36;130;2200;320;129;1,95;61,11;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
20;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,264;Q1;65;34;83;1693;183;78;1,66;49,79;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,238;Q1;144;129;404;5351;1079;403;2,28;41,48;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
22;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,234;Q1;131;52;135;2120;313;130;1,88;40,77;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
23;14293;"Deviant Behavior";journal;"15210456, 01639625";1,222;Q1;65;30;72;1472;110;72;1,20;49,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
24;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,211;Q1;75;12;50;799;186;50;2,84;66,58;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
25;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,172;Q1;82;36;57;1913;153;55;2,68;53,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
26;22861;"Political Psychology";journal;"0162895X, 14679221";1,155;Q1;117;40;114;1920;225;114;1,79;48,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
27;14105;"European Journal of Personality";journal;"08902070, 10990984";1,147;Q1;103;56;170;2164;307;165;1,31;38,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
28;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,144;Q1;104;31;84;1489;165;81;1,62;48,03;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
29;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q1;65;16;47;920;118;42;1,68;57,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
30;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,123;Q1;40;13;33;544;69;33;0,68;41,85;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
31;147229;"Discourse Studies";journal;"14614456, 14617080";1,110;Q1;69;34;111;1236;217;109;1,55;36,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
32;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
33;12159;"Body Image";journal;"17401445, 18736807";1,083;Q1;108;49;120;2028;289;119;1,92;41,39;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
34;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,056;Q1;144;97;228;5599;483;227;1,60;57,72;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,052;Q1;113;35;150;2139;335;147;1,99;61,11;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
36;14152;"Family Process";journal;"15455300, 00147370";1,042;Q1;92;37;115;1557;216;109;1,52;42,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
37;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,024;Q1;102;31;87;1206;154;83;1,26;38,90;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
38;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,989;Q1;108;169;460;4703;1029;456;1,79;27,83;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
39;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,982;Q2;135;52;192;2704;444;189;1,94;52,00;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
40;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,978;Q2;102;45;150;2516;251;150;1,28;55,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,952;Q2;111;47;183;2275;342;181;1,55;48,40;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
42;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,935;Q2;72;14;47;666;61;45;1,00;47,57;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
43;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,930;Q2;77;36;105;1605;160;103;1,27;44,58;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
44;15496;"International Journal of Intercultural Relations";journal;"01471767";0,926;Q2;102;46;126;2326;211;123;1,43;50,57;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
45;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,913;Q2;181;33;85;1673;181;84;1,42;50,70;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
46;25733;"Journal of Criminal Justice";journal;"00472352";0,900;Q2;100;60;158;3734;191;158;0,87;62,23;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
47;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,864;Q2;98;70;167;2944;264;161;1,43;42,06;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
48;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,863;Q2;77;71;207;2481;380;203;1,64;34,94;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
49;23083;"Language and Communication";journal;"02715309";0,836;Q2;52;22;65;987;74;62;0,89;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
50;12057;"Media Psychology";journal;"1532785X, 15213269";0,806;Q2;95;26;95;1453;157;93;1,39;55,88;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
51;28471;"Ageing and Society";journal;"0144686X, 14691779";0,779;Q2;97;49;136;2649;285;132;1,72;54,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
52;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,776;Q2;180;143;279;2370;719;273;2,05;16,57;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
53;28831;"Public Culture";journal;"15278018, 08992363";0,773;Q2;86;36;89;1177;124;80;1,63;32,69;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
54;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,770;Q2;81;35;107;1663;134;107;0,96;47,51;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
55;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,756;Q2;98;44;112;2115;204;112;1,49;48,07;United States;Northern America;"American Psychological Association";"1999-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
56;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,737;Q2;56;34;88;1198;115;82;1,28;35,24;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
57;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,736;Q2;60;30;78;1282;78;78;0,95;42,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
58;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,735;Q2;52;36;100;1126;179;93;1,68;31,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
59;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,711;Q2;46;21;64;732;89;59;1,09;34,86;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
60;14246;"Group Dynamics";journal;"10892699, 19307802";0,697;Q2;75;25;68;1369;85;67;1,19;54,76;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
61;29826;"Research on Aging";journal;"01640275, 15527573";0,678;Q2;76;30;94;1559;168;92;1,32;51,97;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
62;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,673;Q2;75;17;47;789;58;44;1,00;46,41;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
63;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,625;Q2;105;52;78;2490;119;77;1,27;47,88;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
64;14818;"Small Group Research";journal;"15528278, 10464964";0,590;Q2;84;36;86;1624;188;85;1,60;45,11;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
65;14798;"Sex Roles";journal;"03600025, 15732762";0,584;Q2;145;150;443;7887;639;441;1,05;52,58;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,564;Q2;71;50;103;1768;129;102;0,96;35,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
67;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q2;61;17;52;514;78;46;1,35;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
68;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,537;Q2;36;19;59;594;66;58;1,25;31,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
69;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,530;Q2;134;134;414;7084;432;414;0,85;52,87;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
70;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,530;Q2;41;48;122;2810;75;120;0,64;58,54;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
71;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,523;Q2;71;52;123;1713;144;121;1,11;32,94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
72;24734;"American Journal of Evaluation";journal;"10982140";0,519;Q2;68;58;138;1126;170;118;1,11;19,41;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
73;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,514;Q2;70;25;94;1263;106;94;0,65;50,52;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
74;20654;"Journal of Managerial Psychology";journal;"02683946";0,508;Q2;99;49;136;3033;200;135;1,29;61,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
75;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,507;Q2;58;20;80;970;70;76;0,68;48,50;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
76;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,481;Q2;91;46;137;1763;178;137;1,06;38,33;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q2)";"Psychology"
77;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,480;Q2;65;30;78;1292;65;67;0,63;43,07;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
78;145613;"American Journal of Family Therapy, The";journal;"01926187";0,460;Q3;48;32;88;901;70;87;0,84;28,16;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
79;13560;"Ecological Psychology";journal;"15326969, 10407413";0,453;Q3;53;20;45;738;44;43;1,06;36,90;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
80;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,449;Q3;33;44;156;784;75;91;0,41;17,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
81;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q3;132;110;320;4991;361;299;0,97;45,37;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
82;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,426;Q3;63;31;71;876;83;69;0,77;28,26;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
83;145246;"Journal of Workplace Learning";journal;"13665626";0,424;Q3;59;45;125;1166;138;125;0,74;25,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
84;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,414;Q3;56;41;103;1503;169;98;1,74;36,66;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
85;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,411;Q3;44;0;19;0;28;19;0,82;0,00;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
86;15617;"Journal of Comparative Family Studies";journal;"00472328";0,393;Q3;47;34;101;1363;68;98;0,42;40,09;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
87;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,389;Q3;62;27;69;1340;66;68;0,87;49,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
88;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,389;Q3;28;18;74;637;31;66;0,29;35,39;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
89;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,370;Q3;70;27;85;344;83;84;0,66;12,74;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
90;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,368;Q3;53;32;84;1008;73;84;0,65;31,50;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
91;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,365;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q2); Pathology and Forensic Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
92;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,360;Q3;47;0;9;0;10;9;1,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
93;11300153602;"Parenting";journal;"15295192, 15327922";0,356;Q3;58;14;44;967;61;44;1,58;69,07;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
