Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,156;Q4;64;54;36;781;9;36;0,25;14,46;24,69;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,278;Q2;60;43;130;747;76;130;0,63;17,37;15,96;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
3;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,225;Q2;48;30;75;544;24;75;0,19;18,13;28,26;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20799;"Transport";journal;"16484142, 16483480";0,197;Q2;41;56;136;533;44;136;0,30;9,52;16,47;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,257;Q3;38;16;39;685;18;37;0,46;42,81;28,13;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
6;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,239;Q3;33;29;66;448;24;66;0,36;15,45;38,60;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
7;4100151705;"Informatics in Education";journal;"16485831";;-;30;25;0;530;0;0;0,00;21,20;34,29;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication; Computer Science Applications; Education";"Computer Science; Social Sciences"
8;3900148511;"Stomatologija";journal;"13928589";0,119;Q4;30;24;25;126;6;25;0,24;5,25;68,18;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,307;Q3;29;34;92;455;36;92;0,42;13,38;34,69;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
10;7100153137;"Transformations in Business and Economics";journal;"16484460";;-;29;19;0;641;0;0;0,00;33,74;56,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management; Economics and Econometrics; Marketing; Political Science and International Relations; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;145393;"Mechanika";journal;"13921207";0,198;Q4;27;63;65;760;13;65;0,20;12,06;13,04;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
12;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,240;Q3;26;32;30;637;10;30;0,33;19,91;31,91;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
13;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,192;Q3;23;46;75;1194;13;75;0,17;25,96;26,09;5;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;57252;"Baltica";journal;"00673064";0,260;Q2;20;11;25;249;11;25;0,42;22,64;44,00;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;145434;"Aviation";journal;"18224180, 16487788";0,118;Q3;18;20;42;162;5;42;0,12;8,10;16,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
16;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,138;Q3;15;19;47;181;19;47;0,40;9,53;31,82;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;28843;"Energetika";journal;"02357208";;-;12;45;0;558;0;0;0,00;12,40;14,47;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
18;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,111;Q4;8;23;22;401;5;22;0,23;17,43;42,31;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
19;16400154751;"Problemos";journal;"13921126, 24246158";0,123;Q3;7;33;79;421;2;79;0,02;12,76;26,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
20;4000148107;"EMD'2004 - Proceedings of the 14th International Conference on Electromagnetic Disturbances";conference and proceedings;"-";0,100;-;1;0;51;0;1;50;0,02;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
