Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,557;Q1;109;72;297;3289;767;296;2,51;45,68;35,61;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29551;"Bone";journal;"87563282";1,521;Q1;224;253;618;9227;2560;587;3,89;36,47;29,41;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;32,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,475;Q1;131;231;594;14849;1592;552;2,51;64,28;34,43;7;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
5;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,392;Q1;158;170;579;7957;1627;573;2,69;46,81;32,81;7;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,232;Q1;137;178;541;6684;1384;539;2,41;37,55;31,98;9;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,069;Q1;76;79;197;4559;391;194;1,17;57,71;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,050;Q1;114;114;347;4916;773;342;2,14;43,12;31,45;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,046;Q1;114;60;286;2463;642;285;1,77;41,05;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
10;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,022;Q1;122;105;486;2732;786;476;1,66;26,02;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;29820;"Histopathology";journal;"13652559, 03090167";0,980;Q1;142;243;618;4887;1271;402;2,09;20,11;27,65;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,833;Q2;104;130;404;8207;860;404;2,08;63,13;31,69;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,813;Q2;135;105;378;4706;635;355;1,54;44,82;32,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,708;Q2;87;106;269;3007;403;248;1,39;28,37;35,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
15;34913;"Anatomical Record";journal;"0003276X, 10970185";0,661;Q2;95;152;508;6244;847;479;1,73;41,08;27,85;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,605;Q2;80;102;264;2904;436;248;1,84;28,47;35,62;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
17;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,593;Q2;90;61;210;3112;328;204;1,42;51,02;30,35;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
18;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,508;Q2;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;18385;"Acta Cytologica";journal;"00015547, 19382650";0,502;Q2;65;183;608;2859;570;485;0,84;15,62;36,35;9;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,502;Q2;54;47;145;1587;180;145;1,04;33,77;12,36;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
21;130067;"Journal of Molecular Histology";journal;"15672379";0,495;Q2;65;59;267;2329;348;263;1,14;39,47;34,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,468;Q2;49;41;125;1406;166;118;1,55;34,29;47,02;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,458;Q3;73;177;557;3285;536;476;0,88;18,56;43,37;8;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
24;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,350;Q3;88;77;199;1647;137;180;0,56;21,39;22,58;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
25;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
26;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,324;Q3;51;49;129;717;74;123;0,61;14,63;26,15;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
27;18520;"Cytopathology";journal;"13652303, 09565507";0,323;Q3;54;69;205;821;134;150;0,74;11,90;46,21;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
28;16756;"Acta Histochemica";journal;"00651281, 16180372";0,303;Q3;60;63;114;1606;97;110;0,90;25,49;43,41;0;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,289;Q3;30;54;168;1595;103;168;0,46;29,54;35,04;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,252;Q3;31;37;166;1098;94;165;0,56;29,68;17,53;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,214;Q3;47;98;293;1843;151;292;0,58;18,81;47,88;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,203;Q3;26;46;139;821;44;106;0,29;17,85;43,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q3)";"Health Professions; Medicine"
33;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,198;Q3;41;5;12;1320;10;12;0,88;264,00;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,194;Q4;28;49;69;2286;31;61;0,45;46,65;22,73;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
35;91528;"Pathogenesis";journal;"22146636, 10245359";0,184;Q4;8;0;13;0;5;13;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15091;"Folia Morphologica";journal;"00155659, 16443284";0,176;Q4;36;48;100;1088;36;100;0,41;22,67;36,59;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
37;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,147;Q4;8;26;97;624;11;93;0,08;24,00;28,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
38;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,116;Q4;47;105;311;2347;27;308;0,11;22,35;48,73;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
39;36823;"Tsitologiya";journal;"00413771";0,112;Q4;19;159;446;4723;31;446;0,05;29,70;63,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
40;17200;"Malaysian Journal of Pathology";journal;"01268635";0,105;Q4;24;19;42;63;6;41;0,00;3,32;58,06;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25448;"BMC Clinical Pathology";journal;"14726890";0,103;Q4;41;5;6;122;2;6;0,33;24,40;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
42;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,103;Q4;37;13;101;0;2;101;0,02;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,103;Q4;14;82;333;556;12;331;0,03;6,78;43,48;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
44;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;214;1411;194;209;0,82;27,13;37,57;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";;-;69;42;0;1216;0;0;0,00;28,95;29,83;13;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
