Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14098;"Studia Islamica";journal;"05855292, 19585705";0,199;Q1;12;11;24;807;16;23;0,40;73,36;44,44;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
2;21101030008;"Criticon";journal;"22729852, 0247381X";0,177;Q1;3;36;36;1299;5;33;0,14;36,08;51,43;0;1;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
3;21101021441;"European Journal of American Studies";journal;"19919336";0,154;Q1;4;39;84;1437;24;83;0,22;36,85;33,33;0;10;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
4;5800212772;"Palimpsestes";book series;"11488158";0,134;Q2;4;12;52;339;8;51;0,12;28,25;72,73;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;19700168309;"Archipel";journal;"00448613";0,128;Q2;10;28;65;1257;7;62;0,09;44,89;43,75;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,122;Q2;8;0;67;0;3;65;0,04;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
7;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,115;Q2;3;19;58;299;11;45;0,28;15,74;50,00;0;1;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,111;Q3;7;13;30;427;4;26;0,07;32,85;27,27;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
9;19253;"Romantisme";journal;"00488593";0,107;Q3;7;44;123;1213;6;118;0,05;27,57;57,41;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,105;Q3;4;41;97;908;6;96;0,07;22,15;48,57;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;91500;"Bulletin Hispanique";journal;"00074640";0,104;Q3;7;53;9;1315;0;7;0,00;24,81;31,25;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,102;Q3;5;0;14;0;2;14;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
13;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,102;Q3;6;35;61;1197;6;56;0,14;34,20;31,91;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21101039166;"Angles";journal;"22742042";0,101;Q4;2;17;26;594;1;26;0,04;34,94;28,57;0;7;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;52;27;744;1;26;0,06;14,31;45,10;0;1;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;21;76;639;7;72;0,02;30,43;71,43;0;2;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;21101055968;"Cuadernos LIRICO";journal;"22628339";0,101;Q3;2;35;36;903;4;36;0,11;25,80;54,29;0;1;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;16400154754;"Infini";journal;"0754023X";0,101;Q4;1;0;39;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;15999;"Medievales";book series;"07512708, 17775892";0,101;-;5;0;32;0;3;31;0,11;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
20;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q4;1;28;77;1082;4;70;0,05;38,64;42,31;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;14;40;395;1;36;0,03;28,21;35,71;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;22805;"Revue des Langues Romanes";journal;"02233711";0,101;Q4;3;24;50;770;1;49;0,00;32,08;60,87;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,101;Q4;2;10;32;220;4;29;0,14;22,00;0,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;16600154704;"Temps Modernes";journal;"00403075";0,101;Q4;6;0;53;0;5;48;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;16200154717;"Travaux de Litterature";journal;"09956794";0,101;Q3;3;0;22;0;1;20;0,00;0,00;0,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
26;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;27;93;245;3;90;0,00;9,07;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;35;182;374;4;130;0,03;10,69;33,33;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;42;122;2382;7;116;0,08;56,71;30,00;0;3;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;36;75;1257;5;72;0,04;34,92;65,79;0;6;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;18;107;347;2;101;0,03;19,28;22,22;0;2;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;15181;"Europe";journal;"00142751";0,100;Q4;3;249;564;1620;1;528;0,00;6,51;42,17;0;1;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;42;109;1084;4;106;0,03;25,81;52,63;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;79;252;131;1;221;0,01;1,66;40,98;0;2;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;26;106;0;0;86;0,00;0,00;52,63;0;1;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;16000154776;"Poetique";journal;"00322024";0,100;Q4;5;14;53;284;0;51;0,00;20,29;26,67;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;43;106;723;0;93;0,00;16,81;54,17;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;66;80;510;1;79;0,00;7,73;46,55;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;21101115710;"Strenae";journal;"21099081";;-;2;48;52;1281;3;49;0,06;26,69;89,74;0;3;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
