Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";13,407;Q1;210;17;47;3598;714;46;15,58;211,65;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,693;Q1;272;203;344;8947;4022;343;14,44;44,07;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";5,804;Q1;268;523;1516;24964;7878;1516;5,43;47,73;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";4,703;Q1;196;10;68;354;472;68;6,97;35,40;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,385;Q1;372;1222;3197;56078;14880;3197;4,84;45,89;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,808;Q1;178;20;51;2288;272;51;5,36;114,40;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,806;Q1;479;2470;7230;105854;39192;7223;5,55;42,86;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,390;Q1;287;458;1137;22436;4425;1132;3,61;48,99;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,148;Q1;78;3;10;1069;37;10;3,70;356,33;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26624;"Acta Astronomica";journal;"00015237";3,033;Q1;66;25;88;713;251;88;3,73;28,52;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,984;Q1;271;369;1195;20073;3719;1195;2,79;54,40;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,862;Q1;344;1861;5568;76700;19108;5249;3,49;41,21;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,744;Q1;172;113;385;4998;1137;383;3,37;44,23;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27241;"Icarus";journal;"10902643, 00191035";2,686;Q1;171;236;642;10225;1888;639;2,95;43,33;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,341;Q1;126;160;316;6806;814;315;2,43;42,54;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27730;"New Astronomy";journal;"13841092, 13841076";2,279;Q1;73;72;153;2605;398;142;1,83;36,18;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,085;Q1;109;113;390;5669;894;390;2,54;50,17;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27711;"Meteoritics and Planetary Science";journal;"10869379";1,958;Q2;112;361;376;7685;858;376;2,05;21,29;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
19;28245;"Solar Physics";journal;"00380938, 1573093X";1,526;Q2;129;194;536;5175;1180;536;2,62;26,68;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,388;Q2;105;356;526;12052;960;521;1,44;33,85;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,241;Q2;70;43;99;1698;257;91;2,33;39,49;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
22;28261;"Space Science Reviews";journal;"15729672, 00386308";1,207;Q2;179;40;381;5756;611;374;1,34;143,90;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,159;Q2;103;162;407;4937;607;405;1,54;30,48;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
24;27773;"Planetary and Space Science";journal;"00320633";1,075;Q2;104;136;377;4574;634;365;1,33;33,63;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;13090;"Astrobiology";journal;"15578070, 15311074";1,029;Q2;102;31;128;1354;250;120;2,00;43,68;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,984;Q2;78;64;197;2072;208;197;1,18;32,38;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27732;"New Astronomy Reviews";journal;"13876473";0,856;Q2;64;183;363;5643;381;359;0,91;30,84;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,832;Q2;91;170;362;4578;411;355;1,18;26,93;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
29;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;182;354;6102;455;337;1,34;33,53;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,747;Q2;163;133;447;2443;803;435;1,72;18,37;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
31;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,687;Q2;3;1;1;19;1;1;1,00;19,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
32;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,635;Q2;33;19;77;491;54;77;0,46;25,84;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q2;65;61;189;1121;183;189;0,91;18,38;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
34;26758;"Astronomy Letters";journal;"10637737, 15626873";0,618;Q2;44;95;321;2739;245;321;0,91;28,83;United States;Northern America;"Pleiades Publishing";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
35;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,608;Q3;50;31;94;501;85;94;0,75;16,16;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
36;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,603;Q3;48;0;20;0;22;20;1,10;0,00;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
37;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,584;Q3;61;154;404;2929;273;404;0,66;19,02;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;4700152725;"International Journal of Astrobiology";journal;"14735504";0,570;Q3;43;37;56;1731;86;54;1,54;46,78;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
39;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,551;Q3;44;84;157;1655;82;156;0,58;19,70;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;13909;"Geobios";journal;"00166995, 17775728";0,539;Q3;58;83;172;4191;142;172;0,83;50,49;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
41;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,515;-;76;80;226;1486;231;225;1,08;18,58;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
42;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,453;Q3;35;12;63;342;28;61;0,51;28,50;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,438;Q3;116;135;488;2859;601;476;1,33;21,18;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
44;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,434;Q3;88;144;359;2560;355;338;0,90;17,78;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
45;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,417;Q3;79;308;1272;6952;624;1270;0,54;22,57;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,391;Q3;19;21;85;523;42;83;0,53;24,90;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
47;12375;"Advances in Space Research";journal;"02731177, 18791948";0,378;Q3;114;775;1907;14433;1289;1905;0,58;18,62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
48;26760;"Astronomy Reports";journal;"10637729, 15626881";0,373;Q3;34;108;327;3428;174;327;0,56;31,74;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,321;-;14;0;65;0;46;64;0,71;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
50;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,315;-;27;241;728;2658;177;712;0,26;11,03;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
51;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,311;Q3;51;47;71;511;51;71;0,59;10,87;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,300;-;73;433;1156;4790;637;1134;0,61;11,06;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
53;21100286927;"40th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,287;-;37;0;638;0;511;637;0,80;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
54;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,282;Q3;27;47;112;998;45;108;0,57;21,23;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
55;27764;"Observatory";journal;"00297704";0,266;Q3;14;26;85;492;20;78;0,23;18,92;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
56;12915;"Space Policy";journal;"02659646, 1879338X";0,261;Q3;29;34;95;524;40;93;0,39;15,41;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
57;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,249;Q4;46;139;858;1004;237;836;0,23;7,22;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
58;21100847472;"Open Astronomy";journal;"25436376";0,246;Q4;28;114;83;1540;18;83;0,18;13,51;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
59;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,242;Q4;22;40;105;521;30;105;0,31;13,03;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
60;28246;"Solar System Research";journal;"00380946, 16083423";0,237;Q4;30;50;157;1559;62;157;0,40;31,18;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
61;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,231;Q4;30;112;352;1893;86;352;0,27;16,90;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
62;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,218;Q4;41;138;246;1180;38;246;0,13;8,55;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
63;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,197;-;19;59;147;899;50;144;0,47;15,24;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
64;14448;"European Space Agency Bulletin";journal;"03764265";0,191;Q4;14;31;73;0;24;64;0,33;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
65;21100286937;"AIAA Space 2001 Conference and Exposition";conference and proceedings;"-";0,190;-;15;0;142;0;57;141;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
66;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,190;Q4;13;0;417;0;93;217;0,14;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
67;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,185;-;22;89;210;1281;35;207;0,18;14,39;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
68;21100527742;"Proceedings of the Workshop on Object-Oriented Real-Time Dependable Systems (WORDS)";conference and proceedings;"-";0,161;-;6;0;33;0;12;32;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
69;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,155;Q4;71;82;253;689;91;231;0,38;8,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
70;21100286933;"10th AIAA/NAL-NASDA-ISAS International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,154;-;11;0;93;0;21;92;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
71;13876;"Cosmic Research";journal;"00109525, 16083075";0,154;Q4;24;64;197;861;38;197;0,17;13,45;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
72;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,145;-;37;2208;4632;24332;770;4567;0,15;11,02;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
73;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,144;Q4;15;48;178;690;16;178;0,10;14,38;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
74;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,137;-;8;0;78;0;37;77;0,47;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
75;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,136;-;9;58;196;0;32;196;0,13;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q3)";"Engineering"
76;21100425323;"PVG 2003, Proceedings - IEEE Symposium on Parallel and Large-Data Visualization and Graphics 2003";conference and proceedings;"-";0,136;-;12;0;15;0;17;14;1,13;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
77;21100294610;"AIAA Space 2003 Conference and Exposition";conference and proceedings;"-";0,135;-;10;0;132;0;33;131;0,25;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
78;21100418905;"2003 Proceedings of the International Conference on Radar, RADAR 2003";conference and proceedings;"-";0,131;-;22;0;132;0;40;130;0,30;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geophysics; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering"
79;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,126;Q4;3;1;5;34;4;5;0,80;34,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
80;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,125;Q4;10;36;71;3857;8;70;0,16;107,14;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
81;21100298611;"39th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,124;-;24;0;610;0;166;609;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
82;21100287320;"41st Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,121;-;27;0;836;0;338;835;0,40;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
83;21100428252;"Digest of Papers - Microprocesses and Nanotechnology 2003 - 2003 International Microprocesses and Nanotechnology Conference, MNC 2003";conference and proceedings;"-";0,121;-;4;0;171;0;10;170;0,06;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
84;21100297804;"AIAA\ICAS International Air and Space Symposium and Exposition: The Next 100 Years";conference and proceedings;"-";0,118;-;14;0;197;0;25;196;0,13;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
85;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,109;Q4;2;2;9;352;2;9;0,22;176,00;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q3); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
86;21100292887;"AIAA/AAAF 11th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,108;-;7;0;21;0;7;20;0,33;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
87;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,107;Q4;7;94;313;0;13;313;0,05;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
