Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,358;Q1;34;29;88;1446;393;87;5,52;49,86;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,270;Q1;116;77;253;2696;890;241;3,24;35,01;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,908;Q1;124;292;978;10520;2449;829;2,44;36,03;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,804;Q1;111;255;782;7325;1767;738;2,22;28,73;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;14874;"Child's Nervous System";journal;"02567040, 14330350";0,754;Q2;97;322;770;8785;1266;671;1,58;27,28;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,684;Q2;99;295;1042;5692;1748;863;1,55;19,29;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,658;Q2;50;56;191;1489;199;182;0,87;26,59;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,599;Q2;79;121;397;3524;618;360;1,27;29,12;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,579;Q2;74;238;680;5284;1037;670;1,53;22,20;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,561;Q2;74;56;166;1078;237;160;1,20;19,25;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,556;Q2;49;104;267;2358;395;226;1,59;22,67;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,439;Q2;51;61;156;1317;169;144;0,97;21,59;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
13;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,414;Q2;56;113;342;1872;340;333;0,91;16,57;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
14;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,380;Q2;73;226;537;4870;569;481;0,94;21,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,342;Q3;44;58;177;1834;210;165;1,10;31,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,285;Q3;26;56;204;2044;65;197;0,31;36,50;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,219;Q3;21;44;125;968;82;112;0,65;22,00;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,163;Q3;7;18;62;295;5;58;0,03;16,39;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,159;Q3;22;164;498;2446;120;380;0,26;14,91;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
20;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,123;Q4;6;44;128;717;18;104;0,16;16,30;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
21;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;217;572;2793;12;330;0,03;12,87;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,107;Q4;8;53;104;908;9;93;0,08;17,13;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,102;Q4;8;35;10;569;0;10;0,00;16,26;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
