Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
304;12745;"Gyn. Obs.";journal;"0240172X";0,100;Q4;1;97;176;224;1;134;0,01;2,31;37,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
303;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;113;91;13;0;76;0,00;0,12;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
302;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;0;48;0;0;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
301;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;29;76;481;0;64;0,00;16,59;13,95;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
300;80553;"Occhio Clinico Pediatria";journal;"15921093";0,100;Q4;1;0;50;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
299;29752;"Clio Medica";journal;"00457183";0,101;Q4;15;14;69;0;8;69;0,00;0,00;45,45;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
298;144746;"CMIGExtra: Cases";journal;"15723496";0,101;Q4;5;7;19;129;1;19;0,05;18,43;2,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
297;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,101;Q4;10;80;16;920;0;0;0,00;11,50;25,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
296;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,101;Q4;5;31;23;1877;0;22;0,00;60,55;37,25;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
295;62001;"EMC-Radiologie";journal;"17624185";0,101;Q4;3;34;35;1504;1;34;0,03;44,24;30,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
294;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,101;Q4;6;35;48;2065;2;42;0,04;59,00;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
293;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;0;36;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
292;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;21;18;203;2;17;0,11;9,67;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;50;155;3354;3;155;0,03;67,08;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
290;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
289;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,102;Q4;2;19;51;412;2;48;0,00;21,68;4,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
288;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,102;Q4;11;61;13;333;2;13;0,00;5,46;28,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;100573;"Revue belge de medecine dentaire. Belgisch tijdschrift voor tandheelkunde";journal;"07753195";0,102;Q4;8;25;67;526;2;66;0,02;21,04;22,58;0;0;Netherlands;Western Europe;"Bruxelles Societe Royale Belge De Medecine Dentaire";"1961, 1964-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
286;3300147801;"EMC - Medecine";journal;"17624193";0,103;Q4;6;53;60;1368;3;58;0,05;25,81;28,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
285;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;8;11;86;0;8;0,00;10,75;32,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
284;28486;"Gewina";journal;"0928303X";0,103;Q4;4;3;16;0;1;16;0,13;0,00;66,67;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"1992-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
283;23215;"Hart Bulletin";journal;"03018202";0,103;Q4;3;54;133;382;3;84;0,04;7,07;30,51;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
282;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,103;Q4;11;73;260;670;15;259;0,04;9,18;23,08;0;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
281;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
280;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,104;Q4;5;133;135;1088;6;128;0,04;8,18;43,03;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
279;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,104;Q4;13;37;21;834;3;21;0,14;22,54;32,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
278;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,106;Q4;39;13;47;402;3;44;0,00;30,92;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
277;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,107;Q4;23;37;33;69;4;24;0,12;1,86;53,33;0;0;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;19843;"Geneeskunde en Sport";journal;"00166448";0,107;Q4;5;37;120;457;2;96;0,01;12,35;27,69;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
275;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,107;Q4;8;50;151;1033;7;134;0,06;20,66;35,71;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;16678;"European Journal of Radiology Extra";journal;"15714675";0,108;Q4;11;97;217;1277;11;216;0,05;13,16;23,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
273;12423;"Verhandlungen der Deutschen Gesellschaft fur Pathologie";journal;"00704113";0,108;Q4;21;33;84;95;12;84;0,02;2,88;23,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1963, 1965, 1967-1978, 1980-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
272;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,109;Q4;10;0;80;0;10;77;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
271;28013;"Nederlands Tijdschrift voor Obstetrie en Gynaecologie";journal;"09214011";0,110;Q4;2;73;103;629;5;82;0,05;8,62;36,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
270;37699;"European Journal of Cell Biology (Supplement)";journal;"07245130";0,111;Q4;0;1;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2000, 2003-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
269;21768;"Minimal Invasive Chirurgie";journal;"0941455X";0,111;Q4;3;50;47;238;1;34;0,02;4,76;6,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Surgery (Q4)";"Medicine"
268;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,111;Q4;3;23;62;360;2;59;0,04;15,65;20,69;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
267;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,112;Q4;25;23;59;1891;9;51;0,11;82,22;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
266;3300147906;"EMC - Maladies Infectieuses";journal;"1638623X";0,112;Q4;6;14;17;892;2;16;0,12;63,71;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Infectious Diseases (Q4)";"Medicine"
265;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,114;Q3;34;128;367;1287;21;287;0,06;10,05;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
264;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,114;Q3;2;24;72;360;3;51;0,02;15,00;36,00;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
263;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,115;Q4;8;0;34;0;7;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
262;19700180775;"NeuroImmune Biology";book series;"15677443";0,118;Q4;12;20;81;2180;23;46;0,33;109,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
261;18876;"Seminars in Integrative Medicine";journal;"15431169, 15431150";0,119;Q3;9;24;41;694;14;34;0,34;28,92;29,41;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
260;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,120;Q4;18;100;281;1835;23;202;0,09;18,35;30,43;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
259;4700152255;"Women and Birth";journal;"18715192, 18781799";0,120;Q3;59;0;46;0;6;38;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
258;145528;"EJVES Extra";journal;"15333167";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
257;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,121;Q3;40;109;532;74;71;530;0,12;0,68;15,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
256;20182;"Developments in health economics and public policy";journal;"09274987";0,122;Q3;10;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1992, 1995-1996, 1998, 2003, 2005, 2011, 2013-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
255;77449;"Tijdschrift voor de geschiedenis der geneeskunde, natuurwetenschappen, wiskunde en techniek";journal;"01672088";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1978-1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
254;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,123;Q4;4;44;90;214;6;77;0,06;4,86;48,98;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
253;130061;"Journal of Men's Health and Gender";journal;"15718913";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
252;13942;"International Ophthalmology";journal;"15732630, 01655701";0,129;Q4;55;47;48;561;16;47;0,33;11,94;24,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q4)";"Medicine"
251;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,130;Q4;7;57;124;897;8;121;0,06;15,74;36,73;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,132;Q4;36;33;63;24;4;62;0,04;0,73;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
249;5100153505;"Occupational Ergonomics";journal;"13599364";0,132;Q4;20;20;40;610;9;40;0,15;30,50;26,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
248;110153;"Oral Oncology Extra";journal;"17419409";0,133;Q3;16;75;30;1066;4;30;0,13;14,21;29,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Otorhinolaryngology (Q3); Oncology (Q4); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
247;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,134;Q4;23;35;124;734;14;105;0,06;20,97;63,01;1;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
246;3300147903;"EMC - Psychiatrie";journal;"17625718";0,136;Q4;8;20;30;1715;5;26;0,17;85,75;26,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
245;12023;"Applied and Preventive Psychology";journal;"09621849";0,137;Q4;46;5;22;480;1;4;0,05;96,00;20,00;4;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
244;19385;"Seminars in Pain Medicine";journal;"15375897";0,137;Q3;13;8;66;284;15;58;0,23;35,50;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
243;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,139;Q3;20;0;103;0;30;103;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
242;13371;"HEC Forum";journal;"09562737, 15728498";0,141;Q3;28;21;84;492;25;78;0,38;23,43;51,72;7;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
241;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,145;Q3;20;54;194;1162;55;191;0,27;21,52;7,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
240;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,151;Q4;15;62;162;5661;35;159;0,22;91,31;28,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
239;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,155;Q3;32;36;106;964;24;106;0,29;26,78;23,08;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
238;25952;"Haematologia";journal;"00176559, 15685594";0,157;Q4;19;0;79;0;41;74;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q4)";"Medicine"
237;17285;"MedicaMundi";journal;"00257664";0,158;Q3;13;20;46;274;18;46;0,39;13,70;5,41;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
236;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,159;Q3;36;79;246;983;116;244;0,42;12,44;32,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
235;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,159;Q3;32;27;65;882;28;63;0,38;32,67;29,87;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
234;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,160;Q3;27;76;211;1729;79;167;0,44;22,75;59,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q3;51;94;128;942;62;127;0,70;10,02;24,26;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
232;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,165;Q3;24;146;520;2520;104;318;0,23;17,26;29,47;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
231;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,166;Q3;8;13;47;1007;13;44;0,28;77,46;58,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
230;28163;"Reviews in Gynaecological Practice";journal;"14717697";0,168;Q3;13;34;93;1491;22;92;0,22;43,85;40,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
229;21512;"ACC Current Journal Review";journal;"10621458";0,170;Q3;11;22;107;122;21;70;0,14;5,55;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
228;21867;"Geneesmiddelenbulletin";journal;"03044629";0,170;Q3;7;75;203;193;16;34;0,08;2,57;16,67;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,180;Q3;32;0;246;0;73;241;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
226;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,189;Q3;13;8;95;886;34;88;0,61;110,75;22,22;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,190;Q3;37;727;2148;8683;666;1571;0,33;11,94;29,04;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
224;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,192;Q3;9;581;1431;831;59;1116;0,04;1,43;35,16;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,202;Q4;67;488;1551;6779;595;1511;0,45;13,89;21,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
222;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,205;Q3;6;0;80;0;23;72;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
221;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,208;Q3;33;0;48;0;16;47;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
220;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,213;Q3;20;26;72;2094;67;68;0,80;80,54;35,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
219;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q3)";"Medicine"
218;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,215;Q3;53;33;105;780;56;87;0,62;23,64;35,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
217;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,215;Q3;13;0;29;0;15;1;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,216;Q3;63;149;400;3148;195;388;0,35;21,13;18,38;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
215;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,223;Q3;19;30;98;821;40;81;0,32;27,37;37,78;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
214;12596;"Breast Disease";journal;"08886008, 15581551";0,229;Q2;36;33;84;2049;31;77;0,44;62,09;58,06;7;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
