Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;38;62;223;0;61;0,00;5,87;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
162;14221;"Archivos de Psiquiatria";journal;"15760367";0,100;Q4;6;4;50;189;1;43;0,03;47,25;50,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
161;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;0;73;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
160;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;39;114;405;0;99;0,00;10,38;74,07;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,100;Q4;3;14;80;181;0;63;0,00;12,93;69,23;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;40;99;675;0;87;0,00;16,88;58,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
157;700147307;"Medicina Preventiva";journal;"11352841";0,100;Q4;3;22;98;997;2;79;0,03;45,32;25,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;46;160;628;1;123;0,01;13,65;57,76;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;128;0;1;126;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";0,100;Q4;6;1;42;47;1;39;0,04;47,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology (Q4)";"Medicine"
153;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;26;102;1382;0;102;0,00;53,15;46,27;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
152;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;20;47;174;1;39;0,00;8,70;43,24;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,100;Q4;6;45;77;431;0;64;0,00;9,58;28,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
150;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;4;34;63;0;25;0,00;15,75;66,67;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
149;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;44;198;1002;1;183;0,00;22,77;33,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
148;29058;"Geriatrika";journal;"02129744";0,101;Q4;4;0;42;0;1;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
147;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,101;Q4;8;20;63;0;3;62;0,08;0,00;40,91;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
146;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;16;85;356;3;80;0,04;22,25;45,45;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
145;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,101;Q4;15;16;74;584;4;68;0,22;36,50;27,91;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
144;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;0;31;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
143;12525;"Oncologia";journal;"03784835";0,101;Q4;7;0;99;0;6;71;0,10;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
142;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,101;Q4;3;0;104;0;4;101;0,08;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
141;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;12;36;89;0;25;0,00;7,42;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
140;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;19;63;636;5;44;0,05;33,47;39,13;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
139;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,102;Q4;9;24;29;0;3;29;0,10;0,00;17,39;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;23784;"Investigacion Cardiovascular";journal;"11392096";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
137;3900148505;"Neurologia Suplementos";journal;"16955374";0,102;Q4;3;15;45;307;2;44;0,05;20,47;37,50;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
136;13827;"ORL-DIPS";journal;"02107309";0,102;Q4;3;0;38;0;1;38;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
135;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
134;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,102;Q4;7;0;15;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
133;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;27;62;614;6;60;0,07;22,74;61,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
132;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,103;Q4;6;0;42;0;1;39;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
131;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,103;Q4;9;67;171;1882;4;163;0,02;28,09;42,45;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,103;Q4;4;32;9;354;0;7;0,00;11,06;35,29;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
129;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,104;Q4;7;29;128;0;7;128;0,03;0,00;3,33;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,104;Q4;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;1;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
126;21100213100;"Medicine";journal;"15788822, 03045412";0,104;Q4;8;260;390;4172;8;390;0,02;16,05;34,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;21100223715;"Trauma (Spain)";journal;"18886116";0,104;Q4;6;34;49;697;5;45;0,10;20,50;38,38;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
124;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,105;Q4;4;0;45;0;2;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
123;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,105;Q4;5;51;190;1238;8;189;0,04;24,27;56,52;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;56;166;882;5;148;0,04;15,75;43,53;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
121;17204;"Mapfre Medicina";journal;"11305665";0,105;Q4;7;0;84;0;8;82;0,09;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
120;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,105;Q4;3;0;170;0;17;155;0,08;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
119;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,105;Q4;18;27;21;1109;3;17;0,14;41,07;21,05;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
118;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,106;Q4;10;110;302;168;17;278;0,05;1,53;70,83;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
117;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,106;Q4;7;24;72;791;2;60;0,04;32,96;52,38;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
116;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,107;Q4;2;52;114;1068;3;102;0,03;20,54;30,77;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
115;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,107;Q4;21;39;106;1272;4;61;0,04;32,62;38,15;0;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
114;15684;"Pediatria Integral";journal;"11354542";0,107;Q4;9;64;154;750;6;133;0,03;11,72;50,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;7200153138;"Piel";journal;"15788830, 02139251";0,108;Q4;7;137;388;3110;33;298;0,08;22,70;52,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
112;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,108;Q4;9;26;108;953;13;103;0,13;36,65;48,65;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
111;12545;"DOLOR";journal;"02140659";0,110;Q4;5;23;93;369;2;88;0,03;16,04;41,38;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,111;Q4;6;19;43;860;2;43;0,07;45,26;33,96;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
109;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,111;Q4;10;11;49;138;6;48;0,09;12,55;37,50;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
108;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,111;Q4;9;58;146;780;10;120;0,06;13,45;25,27;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
107;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,112;Q4;8;30;79;377;6;71;0,08;12,57;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
106;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,112;Q4;33;137;380;3308;30;324;0,07;24,15;47,87;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
105;12616;"Dynamis";journal;"02119536";0,113;Q4;15;15;43;1252;10;43;0,19;83,47;33,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
104;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,113;Q4;13;18;10;243;1;8;0,10;13,50;24,00;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
103;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,113;Q4;7;53;55;998;2;50;0,04;18,83;34,34;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,115;Q4;18;65;204;1599;35;167;0,14;24,60;39,13;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,115;Q3;6;67;116;1661;6;114;0,06;24,79;54,03;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
100;7200153150;"Semergen";journal;"15788865, 11383593";0,115;Q3;15;103;368;1748;13;303;0,04;16,97;39,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,116;Q3;12;114;327;2434;32;313;0,11;21,35;45,18;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
98;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,116;Q4;9;25;80;363;4;67;0,05;14,52;64,29;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,117;Q4;8;0;120;0;16;120;0,12;0,00;0,00;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
96;16982;"Rehabilitacion";journal;"00487120, 15783278";0,118;Q4;12;47;140;1029;14;117;0,10;21,89;59,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
95;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,118;Q4;13;32;126;678;7;117;0,06;21,19;37,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
94;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,119;Q4;11;61;201;1041;18;173;0,10;17,07;49,57;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
93;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,119;Q4;9;17;69;447;7;66;0,11;26,29;30,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
92;14437;"Acta Pediatrica Espanola";journal;"00016640";0,120;Q4;12;90;316;2035;27;300;0,08;22,61;50,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,120;Q4;4;20;34;1520;2;34;0,06;76,00;29,17;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
90;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,120;Q3;7;243;745;2412;15;594;0,01;9,93;46,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
89;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,120;Q4;14;41;154;2006;36;142;0,16;48,93;27,43;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,122;Q4;10;26;100;600;8;98;0,09;23,08;33,33;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
87;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,123;Q3;3;23;78;231;2;69;0,03;10,04;11,36;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
86;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,125;Q3;9;40;87;1159;15;70;0,22;28,98;51,96;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
85;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,127;Q4;14;34;30;1174;6;30;0,20;34,53;65,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
84;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,127;Q4;8;0;50;0;8;50;0,18;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
83;52916;"Avances en Odontoestomatologia";journal;"02131285";0,128;Q4;7;30;79;849;12;67;0,16;28,30;50,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
82;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,128;Q4;6;56;156;1280;8;134;0,05;22,86;57,06;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
81;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
80;17847;"Radiologia";journal;"1578178X, 00338338";0,129;Q4;20;129;289;1698;62;223;0,19;13,16;36,55;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;4400151510;"Seleccion";journal;"02148927";0,129;Q3;5;0;33;0;6;28;0,17;0,00;0,00;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
78;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,130;Q3;10;29;104;1093;15;101;0,15;37,69;43,86;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,130;Q3;14;41;143;1092;18;65;0,13;26,63;33,02;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
76;26567;"Anales de Medicina Interna";journal;"02127199";0,137;Q3;20;0;566;0;119;297;0,19;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
75;9800153138;"Vacunas";journal;"15788857, 15769887";0,137;Q4;13;33;100;698;19;77;0,22;21,15;50,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
74;74991;"Angiologia";journal;"00033170";0,138;Q4;12;61;217;851;53;192;0,32;13,95;28,85;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
73;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,139;Q3;35;101;270;2488;63;214;0,18;24,63;36,80;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
72;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,140;Q3;9;24;26;493;3;21;0,12;20,54;68,82;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;13135;"Enfermedades Emergentes";journal;"15754723";0,144;Q3;9;54;153;653;22;140;0,11;12,09;44,74;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;5400152644;"Matronas Profesion";journal;"15780740";0,144;Q3;6;30;68;413;5;47;0,07;13,77;80,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
69;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,148;Q4;7;58;182;595;22;169;0,07;10,26;38,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,151;Q3;14;43;138;1332;17;121;0,12;30,98;23,30;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
