Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,670;Q1;88;16;28;3185;421;26;15,40;199,06;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";4,118;Q1;113;159;379;8460;2321;379;5,93;53,21;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";2,665;Q1;376;660;1980;31917;14532;1964;6,89;48,36;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;18854;"Water Resources Research";journal;"19447973, 00431397";2,525;Q1;260;558;1727;37762;7834;1677;4,13;67,67;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;19627;"Advances in Water Resources";journal;"03091708";2,240;Q1;160;183;520;9668;2491;507;5,16;52,83;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,209;Q1;170;289;991;17681;4265;988;4,04;61,18;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,094;Q1;169;134;455;9176;1913;444;3,70;68,48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;50089;"Journal of Hydrology";journal;"00221694";1,686;Q1;274;841;2142;46029;8434;2105;3,55;54,73;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
9;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,648;Q1;144;63;159;10687;862;159;4,88;169,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;16322;"Desalination";journal;"00119164";1,506;Q1;231;396;1284;18149;6912;1271;5,05;45,83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
11;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,500;Q1;163;273;633;13450;2321;627;3,26;49,27;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";1,447;Q1;39;0;4;0;21;4;0,00;0,00;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;23255;"Marine Chemistry";journal;"03044203";1,372;Q1;149;175;252;11566;909;249;3,59;66,09;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
14;29467;"Hydrological Processes";journal;"10991085, 08856087";1,371;Q1;182;397;1181;21231;3663;1135;2,98;53,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;18853;"Water Resources Management";journal;"09204741, 15731650";1,274;Q1;127;339;888;13200;2742;882;2,84;38,94;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
16;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,269;Q1;190;199;621;10107;1935;620;2,44;50,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
17;13300154704;"Geography Compass";journal;"17498198";1,252;Q1;85;51;183;4106;421;182;2,05;80,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;24622;"Biofouling";journal;"10292454, 08927014";1,227;Q1;105;67;302;3165;1104;302;3,48;47,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
19;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;37;177;1496;501;175;2,75;40,43;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,153;Q1;113;116;279;4907;812;258;2,75;42,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
21;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,148;Q1;87;53;159;3414;486;157;2,68;64,42;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;21100790929;"Frontiers in Marine Science";journal;"22967745";1,126;Q1;101;115;73;7842;177;68;2,42;68,19;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
23;20953;"Environmental Conservation";journal;"03768929, 14694387";1,108;Q1;99;29;125;1531;298;116;2,15;52,79;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
24;29460;"Ground Water";journal;"0017467X, 17456584";1,094;Q1;110;129;375;4228;720;313;1,85;32,78;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,051;Q1;84;155;392;6785;959;390;2,45;43,77;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
26;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";1,019;Q1;96;74;244;2323;396;198;1,59;31,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
27;29601;"Hydrology Research";journal;"22247955, 19989563";1,018;Q1;57;74;220;3213;392;211;1,74;43,42;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
28;29470;"Hydrological Sciences Journal";journal;"02626667";1,003;Q1;118;131;389;6557;825;383;2,19;50,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
29;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,977;Q1;118;121;381;6466;877;374;2,17;53,44;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;18132;"River Research and Applications";journal;"15351459, 15351467";0,949;Q1;111;118;347;5708;814;344;2,06;48,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
31;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,941;Q1;112;110;328;5665;782;323;2,23;51,50;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
32;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,936;Q1;44;25;92;1451;235;90;2,00;58,04;Germany;Western Europe;"Inter-Research";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,929;Q1;58;43;153;2367;404;150;2,56;55,05;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,928;Q1;14;30;29;603;52;29;1,79;20,10;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
35;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,918;Q1;140;116;470;3009;683;409;1,33;25,94;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
36;16800154727;"Water Alternatives";journal;"19650175";0,899;Q1;53;34;100;2351;291;100;2,05;69,15;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
37;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,890;Q1;89;63;247;2580;448;235;1,52;40,95;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;26547;"Geological Society Special Publication";book series;"03058719";0,868;Q1;158;288;735;20321;1257;730;1,66;70,56;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
39;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";0,849;Q1;56;85;17;4886;41;16;2,41;57,48;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;23282;"Natural Hazards";journal;"15730840, 0921030X";0,817;Q1;139;628;1420;27562;3407;1399;2,24;43,89;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;21100261944;"International Journal of Marine Energy";journal;"22141669";0,807;Q1;34;26;40;712;101;38;2,53;27,38;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
42;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,807;Q1;103;232;564;9330;935;515;1,56;40,22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
43;24614;"Applied Clay Science";journal;"01691317";0,806;-;160;366;903;15896;2866;895;2,99;43,43;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
44;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,790;Q1;122;118;308;6161;624;307;1,95;52,21;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,782;Q1;76;39;143;1028;222;138;1,76;26,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
46;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,773;Q1;38;40;101;2248;187;99;1,82;56,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;21100203712;"Aquatic Biosystems";journal;"20469063";0,741;Q1;25;1;61;50;143;60;1,72;50,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,733;Q1;92;74;239;3810;538;231;2,22;51,49;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
49;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q1;150;1361;2171;58643;5167;2154;2,36;43,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21100254652;"Water Resources and Industry";journal;"22123717";0,729;Q1;47;17;34;929;129;32;3,79;54,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
51;29608;"Journal of Limnology";journal;"11295767";0,727;Q1;52;44;215;2328;384;203;1,75;52,91;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,701;Q1;86;113;245;6721;474;245;1,96;59,48;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
53;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,697;-;60;64;266;2741;440;263;1,58;42,83;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
54;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,661;Q2;104;287;1014;9554;1184;997;1,06;33,29;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,656;Q2;89;353;1024;12656;1895;1019;1,92;35,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
56;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,644;Q2;55;61;130;2314;173;127;1,27;37,93;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
57;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,640;Q2;67;55;150;2159;271;139;1,64;39,25;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
58;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q2;133;453;1363;20126;2674;1359;1,75;44,43;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
59;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,632;Q2;78;211;555;8689;1123;549;1,88;41,18;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
60;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,627;Q2;49;52;110;1575;198;98;1,64;30,29;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
61;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,625;Q2;86;150;381;3550;514;311;1,32;23,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
62;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,617;Q2;37;36;187;962;149;155;0,70;26,72;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
63;21100256972;"Water Resources and Economics";journal;"22124284";0,617;Q2;28;20;37;873;57;33;1,54;43,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
64;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,614;Q2;89;114;78;5103;218;77;2,79;44,76;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
65;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,614;Q2;36;38;132;1610;195;132;1,43;42,37;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,584;Q2;57;61;126;1997;205;125;1,46;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
67;16286;"Canadian Water Resources Journal";journal;"07011784";0,583;Q2;43;30;85;1422;102;80;1,15;47,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
68;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,582;Q2;77;235;417;7801;830;417;1,84;33,20;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
69;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,580;Q2;54;31;101;1141;133;89;1,17;36,81;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
70;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,576;Q2;42;80;161;3455;261;160;1,69;43,19;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
71;63779;"Lake and Reservoir Management";journal;"07438141";0,536;Q2;47;30;95;1148;116;94;1,20;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;21100255400;"Water (Switzerland)";journal;"20734441";0,530;Q2;102;358;370;17092;805;362;2,10;47,74;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
73;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,526;Q2;28;20;43;1190;72;41;1,59;59,50;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
74;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,524;Q2;35;31;123;1018;202;122;1,56;32,84;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
75;18773;"Water International";journal;"02508060";0,507;Q2;62;62;205;2995;252;191;1,31;48,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
76;18783;"Water Policy";journal;"13667017";0,497;Q2;67;87;246;3126;330;244;1,22;35,93;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
77;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,492;Q2;97;32;134;1976;197;133;1,43;61,75;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,476;Q2;29;37;84;1262;84;81;0,83;34,11;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,473;Q2;63;83;301;2981;506;301;1,72;35,92;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
80;17512;"Journal of Water and Health";journal;"14778920";0,472;Q2;70;105;220;4206;316;220;1,34;40,06;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
81;28216;"Geocarto International";journal;"17520762, 10106049";0,470;Q2;60;70;162;2869;201;139;1,39;40,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
82;31877;"International Agrophysics";journal;"02368722";0,466;Q2;49;60;180;1973;254;176;1,32;32,88;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
83;19376;"Water Science and Technology";journal;"02731223, 19969732";0,464;Q2;157;521;1995;13241;2623;1994;1,30;25,41;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
84;5800173373;"Water and Environment Journal";journal;"17476585";0,459;Q2;47;61;191;1866;265;186;1,05;30,59;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
85;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,456;Q2;62;41;128;1937;114;121;0,82;47,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,450;Q2;46;50;155;1790;175;152;1,00;35,80;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
