Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,274;Q1;34;20;41;489;13;38;0,41;24,45;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
2;6500153199;"Popular Music";journal;"14740095, 02611430";0,241;Q1;41;23;74;709;16;72;0,25;30,83;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,200;Q1;34;27;47;247;8;42;0,21;9,15;30,30;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,189;Q1;74;16;56;506;20;49;0,33;31,63;39,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
5;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,175;Q1;28;0;50;0;10;44;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,148;Q2;40;29;71;700;19;71;0,25;24,14;23,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
7;16000154791;"Music Analysis";journal;"14682249, 02625245";0,137;Q2;22;16;35;355;8;33;0,32;22,19;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
8;16800154751;"Early Music History";journal;"02611279, 14740559";0,124;Q2;16;7;20;518;7;20;0,21;74,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
9;6500153158;"Cambridge Opera Journal";journal;"09545867";0,118;Q2;16;13;40;468;4;39;0,07;36,00;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;6500153101;"Early Music";journal;"17417260, 03061078";0,118;Q2;18;31;115;1278;18;113;0,08;41,23;32,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
11;23473;"Music and Letters";journal;"14774631, 00274224";0,116;Q3;17;17;65;649;1;61;0,03;38,18;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
12;6500153140;"Popular Music and Society";journal;"03007766";0,112;Q3;32;25;92;764;3;89;0,04;30,56;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
13;6500153175;"Journal of Musicological Research";journal;"01411896";0,111;Q3;14;12;27;696;1;25;0,05;58,00;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
14;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,110;Q3;10;10;24;316;2;24;0,14;31,60;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
15;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q3;15;0;20;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
16;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q3;19;10;27;366;4;27;0,12;36,60;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q3)";"Arts and Humanities"
17;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;9;36;229;1;34;0,00;25,44;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
18;19700173012;"Organised Sound";journal;"13557718, 14698153";0,101;Q3;36;22;22;423;1;22;0,05;19,23;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
19;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;35;80;397;3;76;0,05;11,34;17,07;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
20;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,100;Q4;10;8;40;136;3;37;0,08;17,00;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
21;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;28;55;93;1;52;0,03;3,32;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
22;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;21;41;202;19;39;0,60;9,62;13,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
