Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;29;84;2896;12;84;0,09;99,86;41,18;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;16583;"Quaderni Storici";journal;"03016307";0,139;Q2;12;27;81;1637;9;81;0,05;60,63;53,57;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;20;60;1718;5;54;0,10;85,90;22,22;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
4;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;36;114;1710;7;114;0,07;47,50;37,84;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
5;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;16;39;1243;6;37;0,11;77,69;20,00;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;16000154772;"Studi Piemontesi";journal;"03927261";0,107;Q3;3;30;82;623;2;82;0,03;20,77;33,33;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
8;19700172901;"Cadmo";journal;"19725019, 11225165";0,101;-;7;18;22;249;3;20;0,14;13,83;42,86;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
9;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q4;5;27;35;993;3;34;0,04;36,78;45,45;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
10;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;4;37;102;1;35;0,03;25,50;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;12;36;285;4;36;0,10;23,75;20,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;12;36;773;3;33;0,13;64,42;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;15;56;382;0;55;0,00;25,47;15,38;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;17;57;668;5;53;0,08;39,29;60,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
15;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;14;40;726;5;39;0,11;51,86;18,18;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;21;52;2574;2;52;0,03;122,57;62,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;20;74;1901;7;65;0,12;95,05;35,29;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
18;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;89;918;3;78;0,05;31,66;68,97;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;23;60;693;0;60;0,00;30,13;23,08;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
20;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;38;78;2903;2;75;0,00;76,39;25,81;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
21;21100244627;"Citta e Storia";journal;"18286364";;-;7;43;0;1313;0;0;0,00;30,53;67,65;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History; Urban Studies";"Arts and Humanities; Social Sciences"
