Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,850;Q1;322;1498;5231;78148;26394;4596;4,55;52,17;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,294;Q1;287;390;1428;25118;7191;1409;4,87;64,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,690;Q1;271;518;2060;43485;8465;2051;3,86;83,95;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;27965;"Geophysics";journal;"00168033, 19422156";1,438;Q1;212;368;1256;18366;4239;1248;2,93;49,91;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
5;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,543;Q1;206;330;1501;22817;5735;1493;3,29;69,14;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;28990;"Tectonophysics";journal;"00401951";1,117;Q1;202;303;801;24914;2304;792;2,74;82,22;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,173;Q1;199;603;1571;37662;4631;1570;2,82;62,46;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,845;Q1;195;565;2061;32323;5710;2034;2,59;57,21;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
9;24430;"Journal of Petrology";journal;"14602415, 00223530";1,976;Q1;195;86;336;9378;1241;330;3,13;109,05;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,853;Q1;191;16;67;6100;1852;65;25,02;381,25;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
11;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,104;Q1;170;165;611;9266;1642;595;2,63;56,16;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,865;Q1;170;96;327;8532;1152;326;3,25;88,88;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,650;Q1;169;265;780;19910;3038;764;3,71;75,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,457;Q1;164;229;855;22547;2648;848;2,79;98,46;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;28987;"Tectonics";journal;"02787407, 19449194";1,662;Q1;159;134;551;15569;2049;538;3,19;116,19;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;18930;"American Mineralogist";journal;"0003004X, 19453027";1,111;Q1;158;198;574;13558;1601;567;2,50;68,47;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,365;Q1;153;478;1655;41395;7651;1636;4,21;86,60;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
18;25754;"Economic Geology";journal;"15540774, 03610128";2,372;Q1;141;84;257;8173;1445;252;5,25;97,30;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,020;Q1;139;159;649;13016;1735;645;2,51;81,86;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";1,317;Q1;132;174;481;14593;1868;472;3,52;83,87;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,710;Q1;126;734;2255;52126;9812;2243;3,91;71,02;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
22;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";0,823;Q2;126;75;299;5077;684;297;2,23;67,69;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,376;Q1;115;107;320;5109;1535;311;4,19;47,75;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q2;114;819;1701;38655;5234;1683;3,04;47,20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;27891;"Earthquake Spectra";journal;"87552930";1,248;Q1;113;111;365;5685;1664;345;3,40;51,22;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;27711;"Meteoritics and Planetary Science";journal;"10869379";0,811;Q2;112;133;396;9030;759;393;1,87;67,89;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
27;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,913;Q1;110;87;241;8673;1250;224;4,80;99,69;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,729;Q2;110;180;357;9877;1409;355;3,72;54,87;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,237;Q3;106;0;114;0;239;20;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
30;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,548;Q2;104;222;875;11672;1725;866;1,93;52,58;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,465;Q2;103;107;442;5888;812;441;1,84;55,03;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
32;28435;"Journal of Applied Geophysics";journal;"09269851";0,597;Q2;100;287;703;12317;1725;701;2,53;42,92;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
33;28492;"Leading Edge";journal;"19383789, 1070485X";0,528;Q2;97;121;739;1875;633;622;0,81;15,50;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,157;Q1;97;156;803;7640;2193;786;2,51;48,97;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
35;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,368;Q1;97;70;158;7631;866;152;5,01;109,01;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
36;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,902;Q1;96;146;378;6624;810;372;1,99;45,37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,088;Q1;91;250;761;13402;3462;751;4,45;53,61;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
38;28441;"Journal of Geodynamics";journal;"02643707";0,751;Q2;87;36;104;3135;241;104;2,16;87,08;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
39;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,509;-;74;374;2281;3879;1159;2278;0,45;10,37;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,276;Q3;69;35;173;1986;181;166;1,24;56,74;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
41;25163;"Geochemistry";journal;"00092819";0,689;Q2;69;85;194;8881;694;192;2,74;104,48;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
42;22623;"Geochemical Journal";journal;"00167002";0,313;Q3;67;18;90;869;81;89;1,07;48,28;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
43;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,657;Q2;67;32;88;1935;173;88;1,72;60,47;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,479;Q2;65;63;229;3148;361;224;1,47;49,97;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
45;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,489;Q2;65;52;102;3094;132;102;1,29;59,50;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
46;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,575;Q2;61;12;43;746;86;40;1,95;62,17;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,934;Q1;61;61;109;4180;240;107;2,33;68,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
48;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,465;Q2;57;25;104;1546;191;104;1,54;61,84;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
50;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,350;Q3;55;105;291;5141;315;291;1,09;48,96;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
51;4000151803;"Near Surface Geophysics";journal;"15694445";0,472;Q2;51;46;134;2049;218;129;1,38;44,54;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
52;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,370;Q3;50;67;160;2700;186;159;1,06;40,30;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
53;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,542;Q2;49;88;261;3048;404;260;1,57;34,64;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,361;Q3;49;12;64;1028;54;64;0,89;85,67;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
55;27906;"First Break";journal;"02635046, 13652397";0,468;Q2;47;104;298;1509;203;297;0,66;14,51;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
56;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,455;Q2;45;330;488;17243;1143;484;2,23;52,25;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
57;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,060;Q1;44;66;201;4935;625;200;2,84;74,77;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
58;21100874164;"Interpretation";journal;"23248858, 23248866";0,391;Q2;44;74;461;3088;456;421;1,10;41,73;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
59;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,268;Q3;43;10;57;403;51;57;0,73;40,30;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
60;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,416;Q2;39;20;92;680;109;88;1,15;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
61;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,310;Q3;39;10;97;274;99;86;0,74;27,40;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
