Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,306;Q3;23;33;87;857;75;87;0,88;25,97;31,48;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
2;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,219;Q4;23;165;181;2240;68;180;0,37;13,58;37,86;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
3;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,205;Q4;41;39;163;802;78;163;0,31;20,56;11,54;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
4;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,169;Q4;18;104;351;1482;18;351;0,06;14,25;26,42;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
5;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,140;Q4;7;8;20;99;4;20;0,25;12,38;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
6;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,133;Q4;24;161;184;2066;52;183;0,23;12,83;34,54;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
7;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,127;Q4;7;8;10;99;6;10;1,00;12,38;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
8;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,126;Q4;20;0;1062;0;232;1062;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;17;48;413;7;48;0,22;24,29;5,71;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;338;89;10348;140;88;1,57;30,62;22,66;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
11;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;18;173;4;18;0,22;17,30;31,25;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
