Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;31;115;413;0;105;0,00;13,32;27,27;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
111;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;41;140;938;0;140;0,00;22,88;45,95;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
110;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,100;Q4;7;0;137;0;4;123;0,02;0,00;0,00;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,100;Q4;42;108;267;1190;2;212;0,01;11,02;47,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;131;316;358;8;316;0,02;2,73;32,17;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
107;12545;"DOLOR";journal;"02140659";0,101;Q4;5;30;98;645;6;92;0,08;21,50;37,14;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
106;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,101;Q4;4;0;27;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
105;5300152215;"Journal of Opioid Management";journal;"15517489";0,101;Q4;46;45;40;639;5;35;0,13;14,20;29,66;11;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
104;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;16;50;39;1;49;0,03;2,44;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
103;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;23;227;426;1;227;0,01;18,52;21,90;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
102;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,103;Q4;3;24;80;1125;3;58;0,04;46,88;50,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
101;21974;"Update in Anaesthesia";journal;"13534882";0,103;Q4;10;13;58;79;3;46;0,06;6,08;45,45;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
100;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,105;Q4;5;233;923;1496;15;915;0,01;6,42;18,41;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
99;21936;"Pain Digest";journal;"09389016";0,105;Q4;16;0;4;0;1;4;1,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
98;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
97;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,106;Q4;4;31;68;851;2;68;0,03;27,45;49,07;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
96;21434;"Anestesia en Mexico";journal;"14050056";0,107;Q4;5;50;47;1073;4;33;0,09;21,46;37,10;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
95;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,107;Q4;7;49;103;992;9;102;0,13;20,24;17,39;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
94;21861;"CPD Anaesthesia";journal;"14662922";0,108;Q4;4;23;87;421;3;63;0,05;18,30;25,93;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
93;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,108;Q4;21;102;209;273;22;192;0,11;2,68;64,56;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
92;21940;"Progress in Anesthesiology";journal;"08915784";0,110;Q4;6;0;64;0;1;48;0,04;0,00;0,00;0;0;United States;Northern America;"Dannemiller Memorial Educational Foundation";"1996-2004";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
91;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
90;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q4;42;83;2;389;0;2;0,00;4,69;28,13;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
89;50142;"Anesthesia and Resuscitation";journal;"03851664";0,112;Q4;3;9;52;110;3;52;0,06;12,22;13,33;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
88;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;50;158;1078;13;158;0,04;21,56;51,14;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
87;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,115;Q3;2;19;51;350;3;47;0,05;18,42;6,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
85;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,124;Q3;28;50;155;928;21;148;0,15;18,56;26,36;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
84;17616;"Agri Dergisi";journal;"13000012";0,125;Q3;25;27;104;909;19;102;0,26;33,67;52,63;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
83;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,126;Q3;9;91;201;1353;17;180;0,08;14,87;32,21;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
82;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,127;Q3;10;45;153;838;10;146;0,08;18,62;36,72;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
81;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,129;Q3;10;22;84;367;5;74;0,06;16,68;45,83;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,131;Q3;18;77;197;2025;36;169;0,24;26,30;32,18;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;55412;"Anasthesiologie Intensivmedizin Notfallmedizin Schmerztherapie, Supplement";journal;"14307790";0,133;Q3;7;0;8;0;1;7;0,13;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1996-1999, 2001-2002, 2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,133;Q3;18;54;213;1459;26;201;0,07;27,02;37,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
77;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;12578;"Douleurs";journal;"16245687";0,137;Q3;10;53;190;450;9;159;0,06;8,49;32,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
75;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,138;Q3;35;82;275;2033;51;251;0,14;24,79;35,29;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,141;Q3;28;166;453;948;95;227;0,21;5,71;32,92;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,141;Q3;25;49;130;1612;28;112;0,25;32,90;26,47;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
72;21935;"Pain Clinic";journal;"01691112, 15685691";0,148;Q3;20;61;210;1244;35;209;0,11;20,39;33,49;3;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
71;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,150;Q3;18;238;706;2886;141;673;0,18;12,13;22,09;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,157;Q3;6;22;102;471;8;79;0,08;21,41;35,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
69;145429;"Pain Practice";journal;"15332500, 15307085";0,161;Q3;73;42;59;934;24;50;0,41;22,24;25,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
68;21100849723;"BJA Education";journal;"20585357, 20585349";0,162;Q3;53;50;118;424;30;113;0,28;8,48;18,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,177;Q3;24;98;225;2159;85;182;0,32;22,03;9,56;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,179;Q3;30;53;174;1208;59;173;0,25;22,79;24,58;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
65;20434;"Ambulatory Surgery";journal;"09666532";0,181;Q3;17;17;70;414;21;69;0,34;24,35;30,77;3;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
64;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,182;Q3;19;32;105;791;29;94;0,26;24,72;12,50;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
63;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,183;Q3;29;40;98;1119;64;95;0,69;27,98;22,09;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,185;Q3;29;135;401;1648;147;349;0,39;12,21;17,98;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
61;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,186;Q2;50;264;639;5059;315;489;0,49;19,16;22,39;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
60;4000148111;"Medecine Palliative";journal;"16366522";0,191;Q2;12;58;82;374;14;67;0,17;6,45;53,57;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
59;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,194;Q2;45;82;172;426;89;141;0,56;5,20;36,59;0;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
58;26610;"Acute Pain";journal;"13660071";0,195;Q2;24;26;59;519;30;54;0,40;19,96;33,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
57;19905;"Medicina Paliativa";journal;"1134248X";0,196;Q2;14;36;116;600;31;99;0,21;16,67;41,51;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
56;19385;"Seminars in Pain Medicine";journal;"15375897";0,198;Q2;13;0;74;0;40;65;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,204;Q2;33;48;131;808;52;121;0,35;16,83;29,94;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
54;24289;"Anesthesia Progress";journal;"00033006";0,207;Q2;40;21;60;0;27;50;0,34;0,00;19,51;0;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;26729;"AANA Journal";journal;"00946354, 21625239";0,213;Q2;36;54;151;742;85;129;0,51;13,74;34,12;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
52;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,235;Q2;84;110;259;4456;159;234;0,57;40,51;21,34;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,235;Q2;90;75;210;1476;111;189;0,48;19,68;34,72;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
50;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,247;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
49;21938;"Pain Physician";journal;"21501149, 15333159";0,251;Q2;114;44;192;1715;200;166;0,91;38,98;22,92;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,252;Q2;70;99;312;3591;266;288;1,01;36,27;26,76;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
47;18844;"Schmerz";journal;"0932433X, 14322129";0,262;Q2;46;58;209;1447;145;180;0,56;24,95;21,43;10;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
46;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,287;Q2;28;12;36;328;30;36;0,86;27,33;25,53;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
45;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,313;Q2;36;44;124;2063;114;109;0,76;46,89;30,14;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,320;Q2;58;89;215;1288;127;188;0,63;14,47;17,75;10;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
43;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,325;Q2;61;47;71;1301;88;71;1,24;27,68;18,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
42;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,326;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,334;Q2;18;2;9;0;12;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
40;17973;"Neuromodulation";journal;"15251403, 10947159";0,362;Q2;77;38;113;929;115;103;0,92;24,45;21,60;6;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
39;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,422;Q2;65;51;175;3166;270;151;1,36;62,08;35,80;7;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,427;Q2;39;51;110;1830;105;103;1,53;35,88;10,47;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
37;18153;"Pain Research and Management";journal;"19181523, 12036765";0,451;Q2;69;30;91;1144;110;64;1,18;38,13;46,43;8;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
36;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,488;Q2;81;148;385;2666;454;323;0,99;18,01;24,21;28;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,500;Q2;82;53;137;2507;271;126;1,79;47,30;25,40;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
34;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,506;Q1;72;199;490;2832;460;337;0,94;14,23;24,04;24;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
33;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,516;Q1;83;67;191;2775;420;185;1,87;41,42;21,36;3;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
32;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,538;Q1;62;112;245;1490;262;155;1,21;13,30;32,65;13;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
31;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,597;Q1;96;212;524;4524;693;427;1,22;21,34;18,11;11;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;21855;"BMC Anesthesiology";journal;"14712253";0,599;Q1;54;15;22;484;47;22;1,72;32,27;27,87;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
29;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,629;Q1;108;194;439;5344;546;358;1,08;27,55;54,21;55;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,634;Q1;88;211;621;4274;682;404;1,03;20,26;25,81;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
27;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,679;Q1;98;295;666;4478;1138;477;1,70;15,18;35,45;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;26169;"Journal of Orofacial Pain";journal;"10646655";0,770;Q1;73;34;137;1156;269;123;1,85;34,00;41,41;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
25;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,828;Q1;121;118;180;3038;451;127;2,35;25,75;26,94;29;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
24;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,856;Q1;113;272;883;5472;1302;467;1,41;20,12;27,96;6;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,918;Q1;71;167;186;1453;344;153;1,81;8,70;28,05;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
22;21410;"Anaesthesia";journal;"13652044, 00032409";1,043;Q1;141;478;1401;5202;1561;482;1,25;10,88;23,17;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
21;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,062;Q1;122;297;789;5540;1658;653;2,08;18,65;25,43;57;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
