Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,328;Q1;215;981;1942;32341;7063;1874;3,53;32,97;40,51;308;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;24657;"Chemosphere";journal;"00456535, 18791298";1,418;-;311;975;2018;31713;6406;2012;2,85;32,53;33,66;336;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,384;Q1;326;546;1854;17209;6423;903;3,36;31,52;39,95;315;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,267;Q1;307;378;1190;12526;4777;980;3,61;33,14;50,36;0;0;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19621;"BMC Public Health";journal;"14712458";0,774;Q1;197;326;267;10717;590;267;2,04;32,87;39,79;225;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,692;Q1;331;35;125;9257;2056;125;15,75;264,49;30,69;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
7;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,880;Q1;160;250;685;9102;1454;673;1,80;36,41;22,31;17;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
8;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,203;Q1;193;310;513;8195;1497;450;2,63;26,44;58,87;177;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,074;Q1;251;218;581;8137;2314;500;3,69;37,33;47,71;123;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,379;Q2;80;543;1117;7864;737;1063;0,59;14,48;24,76;72;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
11;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,404;Q2;88;296;646;7720;669;610;0,84;26,08;62,30;44;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,393;Q2;75;395;1298;7305;820;1295;0,64;18,49;28,64;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
13;17785;"Medical Care";journal;"15371948, 00257079";2,639;Q1;202;210;547;7060;2307;492;4,07;33,62;43,97;116;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,768;Q1;193;226;710;6701;2221;586;2,62;29,65;43,15;143;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,399;Q1;130;220;542;6162;1485;499;2,72;28,01;38,88;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
16;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,228;Q1;180;154;411;6039;1084;405;2,26;39,21;40,20;68;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
17;2200147401;"Journal of ASTM International";journal;"1546962X";0,194;Q3;39;373;301;5822;90;301;0,30;15,61;13,99;3;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
18;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";1,233;Q1;126;177;482;5678;1201;422;2,16;32,08;36,28;110;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;19054;"Military Medicine";journal;"1930613X, 00264075";0,364;Q2;79;318;769;5356;617;691;0,79;16,84;29,02;12;0;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,763;Q1;113;161;466;5200;1423;430;2,89;32,30;49,20;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;17732;"Quality of Life Research";journal;"15732649, 09629343";0,895;Q1;170;156;462;5175;1231;453;2,45;33,17;43,80;55;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,989;Q1;164;183;408;5073;923;367;2,30;27,72;58,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,898;Q1;118;137;334;5024;938;307;2,56;36,67;30,43;80;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,674;Q2;90;117;335;4968;576;325;1,54;42,46;45,90;50;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
25;17148;"Tobacco Control";journal;"09644563, 14683318";1,529;Q1;142;170;440;4959;1083;361;2,06;29,17;42,78;100;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,055;Q1;117;195;408;4742;878;384;2,24;24,32;34,93;89;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
27;17665;"Preventive Medicine";journal;"10960260, 00917435";1,569;Q1;194;179;712;4653;2429;701;3,08;25,99;46,13;87;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
28;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,360;Q1;108;151;299;4541;864;295;2,47;30,07;51,73;77;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
29;17697;"Public Health";journal;"00333506, 14765616";0,500;Q2;95;200;339;4499;394;301;1,12;22,50;37,70;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,529;Q1;162;151;607;4440;1853;497;2,59;29,40;40,03;99;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,740;Q1;122;145;521;4379;808;502;1,51;30,20;36,40;70;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
32;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,206;Q3;74;154;348;4342;243;317;0,71;28,19;31,15;32;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,525;Q1;188;149;361;4172;977;358;2,24;28,00;33,00;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
34;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,278;Q3;58;234;814;4095;433;811;0,47;17,50;40,31;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,200;Q1;109;118;274;4065;797;236;2,20;34,45;51,20;68;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
36;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,519;Q1;128;150;324;4011;1020;271;2,84;26,74;48,48;76;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
37;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q1;121;152;443;4004;1002;434;2,18;26,34;41,10;63;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,800;Q1;101;105;261;3947;587;256;2,05;37,59;36,28;63;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,143;Q4;25;376;698;3899;99;696;0,15;10,37;49,18;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,799;Q1;78;223;682;3893;905;531;1,18;17,46;42,07;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
41;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,567;Q1;129;95;361;3878;1114;326;2,87;40,82;46,35;48;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,386;-;82;213;735;3822;655;683;0,88;17,94;23,64;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,391;Q2;91;139;246;3820;327;211;1,29;27,48;36,24;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,988;Q1;116;123;429;3738;861;406;1,83;30,39;34,66;78;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";;-;32;37;0;3706;0;0;0,00;100,16;43,00;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
46;17712;"Qualitative Health Research";journal;"15527557, 10497323";0,643;Q2;138;98;299;3599;514;266;1,45;36,72;71,79;34;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;29615;"Health Education Research";journal;"14653648, 02681153";1,030;Q1;118;96;203;3578;478;193;1,87;37,27;62,11;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
48;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,143;Q4;82;56;44;3527;14;41;0,32;62,98;23,91;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,861;Q1;136;97;234;3461;699;232;2,42;35,68;45,20;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,530;Q1;195;235;661;3459;1909;498;3,02;14,72;33,50;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,346;Q2;90;214;419;3454;431;387;0,83;16,14;53,27;6;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,865;Q1;99;24;27;3406;109;27;4,08;141,92;27,87;7;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
53;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,659;Q2;82;146;376;3294;495;300;1,27;22,56;55,06;52;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,175;Q3;16;57;97;3275;37;89;0,59;57,46;23,71;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,844;Q1;111;140;314;3256;552;276;1,67;23,26;45,69;82;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
56;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,308;Q3;51;145;279;3251;301;231;1,16;22,42;53,20;48;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
57;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,322;Q1;127;93;139;3156;359;137;2,22;33,94;52,25;58;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
58;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,901;Q1;107;78;195;3152;365;151;1,63;40,41;65,99;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
59;29102;"Health and Place";journal;"18732054, 13538292";0,845;Q1;137;64;100;3140;245;97;2,26;49,06;47,70;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
60;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,553;Q2;95;148;504;3088;577;492;1,16;20,86;48,04;40;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
61;4700152753;"Translational Research";journal;"19315244, 18781810";0,860;Q1;116;92;305;3088;620;244;1,59;33,57;32,66;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
62;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,561;Q2;67;127;266;3043;262;264;0,90;23,96;29,58;0;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine"
63;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,423;Q2;72;99;191;3033;180;179;0,88;30,64;61,93;26;0;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,345;Q2;67;100;348;2998;350;317;0,94;29,98;44,10;10;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,606;Q2;103;98;121;2992;161;111;0,87;30,53;63,01;54;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
66;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,153;Q1;199;41;103;2982;799;89;7,19;72,73;40,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
67;12480;"Work";journal;"18759270, 10519815";0,260;Q3;64;100;221;2940;138;199;0,54;29,40;51,80;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
68;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,491;Q2;65;102;320;2926;290;265;0,52;28,69;44,91;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;4000148311;"Preventing chronic disease";journal;"15451151";0,438;Q2;97;128;201;2903;186;167;0,93;22,68;59,35;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,870;Q1;88;86;258;2901;631;233;2,30;33,73;40,86;32;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;15054;"Injury Prevention";journal;"14755785, 13538047";1,024;Q1;93;137;279;2895;528;223;1,60;21,13;45,45;77;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,111;Q4;48;132;29;2856;4;29;0,14;21,64;28,24;16;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
73;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,315;Q3;95;102;250;2845;214;247;0,80;27,89;29,57;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
74;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,746;Q1;98;110;242;2834;398;216;1,21;25,76;42,91;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
75;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,660;Q2;76;111;278;2820;444;277;1,60;25,41;35,86;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
76;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,300;Q3;91;77;163;2748;216;151;1,28;35,69;48,98;36;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,433;Q2;51;98;288;2707;274;288;0,96;27,62;36,45;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
78;22538;"Public Health Reports";journal;"00333549, 14682877";0,768;Q1;108;186;308;2686;496;255;1,51;14,44;51,41;56;0;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,724;Q1;80;81;311;2634;516;311;1,38;32,52;31,54;1;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
80;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,255;Q1;118;63;238;2632;546;201;2,01;41,78;42,80;47;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";;-;61;126;0;2582;0;0;0,00;20,49;59,51;16;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
82;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,023;Q1;108;71;159;2534;356;147;2,04;35,69;43,72;36;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
83;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,560;Q2;87;89;196;2515;308;155;1,44;28,26;41,82;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;6200180178;"International Journal of COPD";journal;"11782005, 11769106";;-;88;53;0;2498;0;0;0,00;47,13;33,94;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
85;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,634;Q2;92;93;273;2440;499;230;1,77;26,24;42,91;33;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
