Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,277;Q3;31;20;69;394;38;69;0,56;19,70;8,11;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
2;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,257;Q3;25;35;114;879;59;110;0,44;25,11;13,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
3;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,247;Q2;42;108;186;2287;296;184;1,64;21,18;18,22;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
4;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,234;Q3;18;2;2;22;3;2;1,50;11,00;40,00;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
5;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,227;Q3;20;24;51;299;29;51;0,61;12,46;23,08;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
6;7100153120;"Pollack Periodica";journal;"17881994";0,216;Q3;16;55;140;626;42;139;0,29;11,38;29,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
7;13024;"Acta Cybernetica";journal;"0324721X";0,136;Q4;18;19;42;360;13;39;0,32;18,95;12,82;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,136;Q4;15;12;35;411;13;35;0,42;34,25;36,84;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,135;Q4;10;24;44;341;14;42;0,32;14,21;12,73;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,133;Q4;25;16;53;276;14;53;0,24;17,25;13,79;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
11;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,113;Q3;4;13;52;230;5;49;0,15;17,69;44,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
12;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,102;Q4;11;3;10;62;0;10;0,00;20,67;22,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
13;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;12;44;223;2;44;0,00;18,58;3,85;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
