Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,153;Q2;47;188;631;4025;161;581;0,25;21,41;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;Q3;19;48;281;597;6;281;0,01;12,44;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
3;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,205;Q3;41;59;175;1267;60;175;0,27;21,47;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;31;112;784;17;112;0,12;25,29;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
5;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;73;84;1939;1;84;0,01;26,56;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
6;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,123;Q4;18;26;67;563;2;65;0,11;21,65;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
7;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,256;Q3;30;18;60;553;12;60;0,19;30,72;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,127;Q4;16;26;61;0;9;59;0,07;0,00;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
9;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;7;56;135;1;53;0,03;19,29;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
10;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,195;Q3;73;22;57;1094;17;52;0,30;49,73;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19700202606;"Andean Geology";journal;"07187092, 07187106";0,397;Q2;44;13;48;562;21;48;0,47;43,23;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
12;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,204;Q3;35;15;45;285;14;45;0,12;19,00;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;12;25;198;0;25;0,00;16,50;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
14;15162;"Eure";journal;"07176236, 02507161";0,175;Q3;37;0;25;0;3;25;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
15;68395;"Celulosa Y Papel";trade journal;"07162308";0,104;Q4;2;24;11;59;0;5;0,00;2,46;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
