Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,893;Q1;178;14;42;1538;238;42;5,00;109,86;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";4,264;Q1;287;276;730;11313;2346;730;2,93;40,99;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,675;Q1;271;378;1368;17323;3652;1368;2,51;45,83;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;22580;"Earth-Science Reviews";journal;"00128252";3,499;Q1;249;27;34;3390;158;34;3,33;125,56;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";3,256;Q1;1;0;1;0;7;1;7,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";2,824;Q1;67;19;57;1249;171;57;1,05;65,74;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,353;Q1;322;973;2870;16921;6344;2829;2,11;17,39;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25793;"Quaternary Research";journal;"00335894";2,228;Q1;127;71;187;3151;415;186;2,06;44,38;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
9;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,135;Q1;104;57;134;2969;273;134;1,99;52,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;22003;"American Journal of Science";journal;"00029599";1,862;Q1;128;29;95;2516;183;95;1,95;86,76;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;30787;"AAPG Bulletin";journal;"01491423";1,760;Q1;158;81;258;3337;434;258;1,64;41,20;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";1,368;Q1;305;287;526;6631;560;523;1,04;23,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
13;79296;"Bulletin - Australian Geological Survey Organisation";journal;"10392645";1,366;Q1;1;0;1;0;2;1;0,00;0,00;Australia;Pacific Region;"Australian Govt. Pub. Service";"1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;25771;"Episodes";journal;"07053797";1,359;Q1;83;29;70;1161;119;70;0,88;40,03;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,318;Q1;97;87;250;2976;360;250;1,33;34,21;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,300;Q1;86;127;353;6459;431;353;1,21;50,86;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;38681;"Journal of Sedimentary Research, Section B: Stratigraphy and Global Studies";journal;"10731318";1,284;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;22845;"Radiocarbon";journal;"00338222";1,258;Q1;92;27;181;637;169;181;0,98;23,59;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
19;21927;"Fieldiana Zoology";journal;"00150754";1,218;Q1;3;0;3;0;6;3;5,00;0,00;United States;Northern America;"Field Museum";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,150;Q1;105;156;473;4473;543;469;1,15;28,67;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;15714;"Geotechnique";journal;"17517656, 00168505";1,115;Q1;170;57;179;1220;203;176;1,02;21,40;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,097;Q1;150;89;254;2893;359;254;1,23;32,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;27895;"Eos";journal;"00963941, 23249250";1,091;Q1;99;214;214;764;270;212;1,23;3,57;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,027;Q1;156;88;245;1675;158;245;0,60;19,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,980;Q1;86;76;272;3528;292;270;0,96;46,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,939;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,925;Q1;203;252;802;5822;796;786;0,93;23,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,920;-;61;76;215;3587;210;215;1,01;47,20;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
29;28580;"Radio Science";journal;"00486604, 1944799X";0,901;Q1;93;117;501;2518;418;484;0,78;21,52;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;75922;"Research Paper - University of Oxford, School of Geography";journal;"03058190";0,882;Q1;2;0;2;0;2;2;1,00;0,00;United Kingdom;Western Europe;"University of Oxford, School of Geography";"1984-1987, 1989-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,842;Q1;88;25;42;1008;62;41;1,48;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
32;30123;"Journal of Physics of the Earth";journal;"00223743";0,804;Q1;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"University of Tokyo Press";"1952, 1954-1997";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
33;25738;"Petroleum Geoscience";journal;"13540793";0,797;Q1;67;48;105;1102;162;101;1,13;22,96;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
34;38084;"AGSO Journal of Australian Geology and Geophysics";journal;"13201271, 14400952";0,796;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,761;Q1;109;55;381;3293;283;381;0,66;59,87;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,758;Q1;84;46;160;995;127;156;0,83;21,63;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
37;25797;"Fieldiana: Geology";journal;"00962651";0,744;Q1;5;0;5;0;8;5;1,67;0,00;United States;Northern America;"Field Museum";"1986-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,706;Q1;119;29;98;2940;140;97;1,46;101,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;31078;"Bulletin - Geographical Survey Institute (Tokyo)";journal;"03737160";0,696;Q1;3;0;8;0;4;8;0,75;0,00;Japan;Asiatic Region;"Geographical Survey Institute";"1977, 1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,686;Q1;92;242;784;4848;519;784;0,65;20,03;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;91941;"World Archaeology";journal;"14701375, 00438243";0,653;Q1;80;29;87;1635;42;87;0,47;56,38;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
42;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,624;Q1;49;22;70;371;24;70;0,34;16,86;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
43;22274;"Forestry Commission Technical Paper";journal;"14608758";0,615;Q1;4;0;9;0;7;9;1,00;0,00;United Kingdom;Western Europe;"Home Office";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;27481;"Circular - Illinois State Geological Survey";journal;"0073506X";0,611;Q1;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"Illinois State Geological Survey";"1976, 1978-1989, 1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;25726;"Palaeontographica Canadiana";book series;"08217556";0,591;Q1;17;2;5;365;5;5;1,00;182,50;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
46;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,588;Q1;47;30;107;1845;78;107;0,78;61,50;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
47;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,585;Q1;61;38;132;1817;122;129;0,83;47,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
48;34890;"Journal of Geomagnetism and Geoelectricity";journal;"00221392";0,582;Q1;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Society of Terrestrial Magnetism and Electricity of Japan";"1949-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
49;28105;"Erdkunde";journal;"00140015, 27025985";0,578;Q1;40;19;71;745;50;71;0,70;39,21;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;27003;"Geoscience Canada";journal;"03150941";0,558;Q1;36;19;55;691;47;55;0,84;36,37;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
51;14755;"WMO Bulletin";journal;"00429767";0,505;Q1;4;0;6;0;4;6;0,67;0,00;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;90811;"Communications - Geological Survey of Namibia";journal;"10262954";0,484;Q1;6;0;7;0;4;7;0,00;0,00;Namibia;Africa;"Ministry of Mines and Energy, Geological Survey of Nambia";"1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
53;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,479;Q1;49;33;96;660;47;90;0,26;20,00;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
54;19311;"Lejeunia";journal;"04574184";0,451;Q1;4;0;5;0;4;5;1,50;0,00;Belgium;Western Europe;"Botanical Society in Liege";"1979-1982, 1984-1985, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
55;22310;"Polar Research";journal;"17518369, 08000395";0,448;Q1;59;45;44;1317;25;44;0,48;29,27;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
56;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,433;Q1;170;49;120;1483;75;120;0,63;30,27;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;25777;"Quaternary Newsletter";journal;"01432826";0,420;Q1;6;0;13;0;7;13;0,13;0,00;United Kingdom;Western Europe;"University of Sussex";"1979-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
58;14119;"Disasters";journal;"03613666, 14677717";0,416;Q1;81;23;81;806;66;77;0,98;35,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
59;13178;"Transactions in GIS";journal;"13611682, 14679671";0,414;Q1;76;19;46;636;41;46;0,71;33,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
60;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,413;Q1;65;43;117;1263;74;116;0,49;29,37;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,403;Q1;34;0;370;0;166;369;0,41;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,402;Q1;29;24;40;941;24;40;0,60;39,21;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
63;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,402;Q1;119;86;270;1607;134;270;0,33;18,69;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
64;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,392;Q1;46;22;88;783;31;88;0,31;35,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,365;Q1;53;36;84;1693;42;84;0,48;47,03;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
66;26520;"Memoires - Geological Society of India";book series;"04354001";0,348;Q1;17;0;41;0;23;41;0,00;0,00;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
67;12375;"Advances in Space Research";journal;"02731177, 18791948";0,346;-;114;548;1794;8338;730;1787;0,45;15,22;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
68;19153;"Itinera Geobotanica";journal;"02138530";0,341;Q1;6;0;8;0;10;8;1,25;0,00;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
69;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,337;Q1;30;22;68;686;25;68;0,30;31,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
70;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,327;Q1;28;12;39;888;19;39;0,33;74,00;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
71;23889;"Terra Antarctica";journal;"11228628";0,327;Q1;29;19;97;804;67;97;0,62;42,32;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,326;Q1;84;43;132;1477;71;128;0,51;34,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
73;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,319;Q1;99;33;90;810;45;90;0,37;24,55;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
74;20959;"Anser";journal;"03479595, 03479609";0,318;Q1;2;0;3;0;2;3;0,00;0,00;Sweden;Western Europe;"Skaanes Ornitologiska Foerening";"1982-1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
75;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,318;Q1;41;27;62;665;18;62;0,16;24,63;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
76;23282;"Natural Hazards";journal;"15730840, 0921030X";0,317;Q1;139;33;91;823;27;91;0,25;24,94;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;28104;"Die Erde";journal;"00139998";0,315;Q1;29;18;59;469;13;59;0,23;26,06;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
78;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,315;Q1;52;28;71;978;45;70;0,69;34,93;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
79;72899;"Bulletin - Institut Royal des Sciences Naturelles de Belgique: Sciences de la Terre";journal;"03746429";0,310;Q1;9;0;16;0;15;16;0,00;0,00;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
80;37901;"Journal - Geodetic Society of Japan";journal;"00280830";0,305;Q1;5;0;18;0;6;18;0,14;0,00;Japan;Asiatic Region;"Geodetic Society of Japan";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
81;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,304;Q1;13;11;34;326;10;34;0,06;29,64;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
82;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,302;Q1;42;27;89;816;52;89;0,63;30,22;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
83;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,299;Q1;11;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
84;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,297;Q1;35;27;70;1355;26;70;0,44;50,19;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
85;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,293;Q1;27;12;10;349;2;10;0,20;29,08;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
