Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,762;Q1;304;513;1540;14231;6243;1329;3,47;27,74;18,26;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;13068;"Spine";journal;"03622436, 15281159";1,680;Q1;292;673;2150;20034;6049;1926;2,31;29,77;21,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,211;Q1;268;312;772;12869;5454;700;6,88;41,25;40,98;76;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
4;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,300;Q1;224;457;1421;14475;4649;1382;2,92;31,67;23,12;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
5;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,660;Q1;266;368;983;11046;4446;836;4,22;30,02;17,53;62;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,197;Q1;261;318;903;10513;4423;838;4,55;33,06;31,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,941;Q1;236;515;1457;15411;4208;1365;2,79;29,92;18,49;86;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";3,235;Q1;208;290;903;8491;3816;872;3,63;29,28;13,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,035;Q1;187;183;713;7501;3180;654;3,99;40,99;31,67;41;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
10;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,129;Q1;161;471;1127;14490;2772;1122;2,13;30,76;22,84;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,486;Q1;224;255;685;7570;2748;597;4,15;29,69;31,13;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,397;Q1;189;263;808;6621;2574;617;2,89;25,17;14,04;28;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,030;Q1;160;333;1004;13581;2498;959;2,32;40,78;26,75;28;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,456;Q1;175;288;716;9142;2495;706;3,33;31,74;25,58;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
15;29801;"Injury";journal;"00201383, 18790267";0,957;Q1;143;381;1152;11004;2341;1015;1,87;28,88;19,83;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
16;21129;"European Spine Journal";journal;"09406719, 14320932";1,469;Q1;164;386;880;9451;2311;808;2,19;24,48;19,31;69;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
17;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,975;Q1;160;364;869;7956;2116;791;2,23;21,86;13,47;39;0;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
18;28025;"Gait and Posture";journal;"18792219, 09666362";1,326;Q1;171;247;674;6195;2016;665;2,59;25,08;36,12;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,943;Q1;168;252;683;7151;1938;649;2,74;28,38;16,51;37;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
20;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;361;763;11200;1854;696;2,40;31,02;16,51;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
21;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,130;Q1;137;363;1005;7255;1681;883;1,37;19,99;17,59;33;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,890;Q1;122;289;627;10604;1679;627;2,16;36,69;36,01;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
23;13070;"Spine Journal";journal;"15299430, 18781632";1,524;-;136;236;582;5695;1538;456;2,12;24,13;18,54;32;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
24;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,078;Q1;163;205;524;7297;1373;505;2,31;35,60;24,24;35;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;29817;"International Orthopaedics";journal;"14325195, 03412695";1,376;Q1;108;296;654;7404;1363;594;2,07;25,01;15,25;61;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
26;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,730;Q1;144;237;545;4505;1337;449;2,16;19,01;13,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
27;20373;"Sports Medicine";journal;"01121642, 11792035";2,578;Q1;229;65;196;6373;1296;175;5,87;98,05;24,28;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,200;Q1;147;159;472;5387;1268;463;2,45;33,88;24,01;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,940;Q1;92;250;731;6083;1216;717;1,65;24,33;15,69;30;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
30;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,015;Q1;124;164;464;5491;1196;448;2,70;33,48;25,77;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,585;Q1;131;138;427;3798;1175;394;2,49;27,52;21,35;38;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
32;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,084;Q1;143;176;408;6335;1122;377;2,60;35,99;24,79;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,269;Q1;125;97;357;2563;1121;319;3,37;26,42;35,49;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
34;30824;"Foot and Ankle International";journal;"10711007";1,240;Q1;128;200;682;4596;1064;639;1,43;22,98;17,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
35;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,114;Q1;132;110;316;4281;1056;315;3,12;38,92;35,23;16;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12911;"Orthopedics";journal;"19382367, 01477447";0,486;Q2;78;417;1292;7364;1014;1183;0,71;17,66;16,21;34;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
37;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,761;Q1;138;105;293;3380;967;267;3,30;32,19;12,54;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
38;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,114;Q1;109;206;534;5111;925;500;1,50;24,81;22,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,211;Q1;88;174;354;4641;839;338;2,03;26,67;54,04;49;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
40;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,900;Q1;86;88;270;3149;774;270;2,71;35,78;31,90;8;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,922;Q1;118;116;336;2515;739;237;1,95;21,68;24,04;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
42;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,305;Q1;98;102;316;2440;700;308;1,92;23,92;13,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
43;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,151;Q1;131;92;260;3172;662;234;1,98;34,48;35,27;11;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
44;23483;"Knee";journal;"18735800, 09680160";1,156;Q1;94;110;297;2832;651;289;2,14;25,75;18,62;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
45;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,857;Q1;118;36;109;1072;493;83;4,16;29,78;20,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
46;14018;"Human Movement Science";journal;"01679457, 18727646";0,662;Q2;104;99;203;3878;460;198;1,98;39,17;31,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
47;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,936;Q1;80;65;175;2203;458;163;1,52;33,89;43,08;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
48;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,549;Q2;82;129;352;2887;415;334;1,08;22,38;12,39;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
49;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,640;Q2;76;179;289;4516;407;279;1,41;25,23;11,88;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
50;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,503;Q2;77;186;401;3558;402;358;0,80;19,13;18,06;8;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
51;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,762;Q2;103;98;230;3203;398;227;1,56;32,68;43,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
52;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,541;Q2;81;114;286;3926;388;270;1,21;34,44;24,07;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
53;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,523;Q2;58;141;434;3203;368;434;0,64;22,72;11,04;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
54;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,107;Q1;89;55;152;1943;353;141;2,24;35,33;38,83;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
55;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,104;Q1;100;64;176;3162;351;155;2,09;49,41;17,69;8;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
56;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;133;419;3229;348;387;0,64;24,28;9,69;2;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
57;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,921;Q1;93;71;162;3092;339;129;1,90;43,55;20,63;7;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
58;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,697;Q2;79;55;161;2122;339;159;1,44;38,58;37,19;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;157;452;3219;331;397;0,62;20,50;9,12;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
60;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,093;Q1;94;59;162;1411;330;144;1,76;23,92;11,61;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
61;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,729;Q2;72;40;157;1659;330;146;2,29;41,48;26,89;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,670;Q2;49;69;179;2134;323;175;1,59;30,93;14,72;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
63;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,471;Q2;28;85;202;1797;318;198;1,62;21,14;12,05;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
64;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,651;Q2;67;65;191;1860;303;191;1,29;28,62;10,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
65;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,834;Q2;79;53;146;1985;289;145;1,81;37,45;30,18;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
66;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,432;Q2;76;91;220;3171;281;220;1,08;34,85;30,79;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,430;Q2;66;84;232;2386;263;210;1,12;28,40;24,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
68;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,177;Q1;60;52;122;3509;259;108;1,89;67,48;10,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
69;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,397;Q2;65;76;279;2012;243;241;0,69;26,47;26,89;7;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
70;13922;"HIP International";journal;"17246067, 11207000";0,749;Q2;48;131;232;2976;233;226;0,81;22,72;15,53;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
71;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,724;Q2;71;51;135;1688;232;121;1,74;33,10;41,26;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
72;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,834;Q2;71;54;157;251;218;146;1,09;4,65;15,87;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
73;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,372;Q2;62;74;238;1780;212;191;0,99;24,05;37,35;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
74;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,880;Q1;83;43;93;2871;211;91;1,97;66,77;41,03;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
75;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,518;Q2;79;55;133;1924;208;130;1,55;34,98;23,50;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
76;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,259;Q3;48;197;483;4234;202;456;0,13;21,49;11,42;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
77;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,435;Q2;53;56;144;2129;200;140;1,46;38,02;54,89;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
78;15300154825;"Hand";journal;"15589447, 15589455";0,436;Q2;47;83;216;2115;199;208;0,88;25,48;20,30;7;0;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
79;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,658;Q2;50;56;191;1489;199;182;0,87;26,59;18,18;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,631;Q2;66;58;152;1518;194;128;1,22;26,17;11,84;0;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
81;29770;"Hand Clinics";journal;"15581969, 07490712";0,553;Q2;66;66;160;1246;193;137;0,97;18,88;14,06;5;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
82;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,766;Q2;68;28;94;942;193;81;1,49;33,64;41,67;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
83;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,904;Q1;51;37;121;821;190;116;1,39;22,19;14,18;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
84;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,656;Q2;55;51;113;2181;186;101;1,34;42,76;26,42;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
