Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,570;Q1;87;182;380;12107;2300;366;5,89;66,52;43,35;2;65;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";1,126;Q1;141;657;1113;36951;8382;1105;8,04;56,24;44,00;1;333;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,935;Q1;62;83;251;4379;1496;249;6,40;52,76;44,07;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,902;Q1;161;295;1182;11577;5844;1171;5,11;39,24;37,93;1;108;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,840;Q1;79;97;290;6138;1661;290;5,71;63,28;44,07;0;50;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,797;Q1;42;96;130;4627;553;122;4,28;48,20;46,64;12;33;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,786;Q1;91;72;214;5127;951;213;4,24;71,21;37,65;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
8;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,766;Q1;71;98;350;5073;1146;329;2,73;51,77;56,19;0;86;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
9;6400153120;"Chinese Medicine";journal;"17498546";0,751;Q1;56;143;320;9450;1715;318;4,99;66,08;42,90;0;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";0,713;Q1;13;16;38;725;164;32;4,20;45,31;34,67;0;4;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,697;Q1;59;65;187;3425;963;186;5,06;52,69;40,29;0;30;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
12;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";0,688;Q1;113;319;1043;15838;4899;1040;4,10;49,65;47,17;1;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
13;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,673;Q1;50;89;312;4647;1407;301;4,49;52,21;43,01;0;33;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,664;Q1;63;159;500;7879;1672;486;3,30;49,55;56,46;0;39;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
15;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,652;Q1;80;104;751;4800;2768;721;3,62;46,15;47,17;3;36;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
16;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,646;Q1;88;216;409;9968;1818;408;3,98;46,15;43,81;0;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100258397;"Journal of integrative medicine";journal;"20954964";0,633;Q1;46;65;194;3562;847;183;4,92;54,80;44,63;0;30;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
18;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,589;Q1;52;22;76;1920;283;71;3,40;87,27;37,50;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
19;20010;"Journal of Natural Medicines";journal;"13403443";0,581;Q1;59;86;295;3002;980;268;3,43;34,91;36,43;3;23;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,577;Q1;39;60;184;2891;373;174;1,67;48,18;43,30;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
21;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,551;Q1;16;50;144;2937;455;144;3,65;58,74;44,48;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
22;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,547;Q1;21;32;85;1455;152;83;1,70;45,47;40,21;1;6;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
23;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,533;Q1;83;103;258;4264;952;256;3,42;41,40;51,12;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,521;Q1;31;30;92;1398;145;74;1,49;46,60;78,31;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
25;21744;"Planta Medica";journal;"14390221, 00320943";0,521;Q1;135;168;388;8149;1226;376;2,90;48,51;46,81;2;48;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q2)";"Medicine"
27;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,483;Q2;44;143;412;5628;1289;405;3,33;39,36;40,86;0;53;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
28;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,475;Q2;17;59;167;2049;491;126;2,94;34,73;43,64;2;17;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
29;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,469;Q2;122;2034;3568;90339;10491;3554;2,70;44,41;45,17;5;798;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
30;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,468;Q2;54;79;218;2034;439;152;1,80;25,75;44,62;2;15;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
31;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,421;Q2;36;102;258;6210;803;258;2,83;60,88;47,97;0;37;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
32;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,408;Q2;37;103;375;5290;922;371;2,75;51,36;48,70;1;40;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
33;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,407;Q2;48;128;282;4266;462;247;1,70;33,33;52,19;3;29;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
34;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,404;Q2;64;127;647;4945;1050;608;1,49;38,94;45,87;2;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
35;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,399;Q2;18;70;90;3286;242;86;2,69;46,94;49,86;0;26;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q2;26;42;89;1446;218;87;1,44;34,43;41,92;0;14;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,392;Q2;17;23;79;827;87;72;1,25;35,96;83,61;0;10;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
38;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,389;Q2;32;0;26;0;83;26;3,20;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
39;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,388;Q2;39;161;263;5503;593;237;2,20;34,18;38,78;7;85;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";0,369;Q2;11;46;76;2137;169;75;2,21;46,46;44,63;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101077111;"Phytomedicine Plus";journal;"26670313";0,367;Q2;18;227;142;14235;334;142;2,35;62,71;42,28;0;124;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100802746;"Physiology International";journal;"2498602X";0,362;-;36;32;108;1369;176;108;1,42;42,78;45,03;1;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
43;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,335;Q2;23;73;183;3849;417;183;2,48;52,73;38,00;0;28;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
44;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";0,335;Q2;58;95;420;2025;420;326;0,94;21,32;42,09;1;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
45;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,332;Q2;43;67;171;1749;229;150;1,21;26,10;74,05;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
46;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,328;Q2;51;128;407;2887;738;385;1,84;22,55;40,83;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21217;"Homeopathy";journal;"14754916, 14764245";0,319;Q2;42;59;134;1955;133;112;1,01;33,14;51,11;0;21;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
48;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,312;Q2;42;103;355;3377;380;351;0,95;32,79;33,15;0;38;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
49;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,312;Q2;17;91;170;3985;313;169;2,04;43,79;52,05;0;42;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Complementary and Alternative Medicine (Q2); Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,306;Q2;32;107;269;4427;457;267;1,70;41,37;47,49;1;34;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
51;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,305;Q2;47;51;170;2274;234;145;1,57;44,59;42,86;0;12;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
52;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,296;Q3;16;40;122;1429;193;104;1,63;35,73;52,41;1;8;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
53;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,295;Q3;35;127;344;3722;553;344;1,67;29,31;44,62;0;46;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
54;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,289;Q3;32;36;77;1480;68;65;0,94;41,11;52,63;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
55;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,288;Q3;63;294;887;12870;1605;866;1,90;43,78;41,21;0;113;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,263;Q3;76;132;242;4212;288;226;1,10;31,91;52,35;0;55;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,261;Q3;22;64;203;1359;187;159;0,83;21,23;48,72;2;19;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
58;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,255;Q3;34;27;93;938;143;93;1,70;34,74;36,36;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,251;Q3;5;35;98;717;35;82;0,38;20,49;62,07;0;9;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
60;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,235;Q3;39;38;89;1551;105;83;0,92;40,82;48,85;0;7;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
61;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,232;Q3;18;34;119;1573;159;118;1,18;46,26;45,03;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,230;Q3;29;35;102;1771;156;75;1,57;50,60;39,34;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
63;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,217;Q3;11;42;79;1532;90;79;1,32;36,48;31,76;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
64;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,212;Q3;26;49;133;3466;124;132;0,81;70,73;47,93;0;17;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,210;Q3;14;8;20;317;24;18;1,31;39,63;47,62;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
66;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,203;Q3;17;62;180;3749;180;175;0,97;60,47;49,41;0;32;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,199;Q3;27;12;39;0;33;39;0,97;0,00;36,84;0;5;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
68;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,198;Q3;9;63;202;1842;86;202;0,38;29,24;44,41;0;10;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
69;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,198;Q3;9;55;148;2330;157;147;1,26;42,36;49,33;0;15;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
70;21100197966;"Medicina Naturista";journal;"15763080";0,196;Q3;6;18;95;412;23;85;0,24;22,89;54,76;0;6;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
71;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,195;Q3;27;33;177;1103;150;176;0,75;33,42;42,19;0;10;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;18633;"Herba Polonica";journal;"24498343, 00180599";0,191;Q3;10;23;77;965;75;77;0,69;41,96;53,93;0;8;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,190;Q3;36;767;2330;28470;2231;2330;0,95;37,12;46,21;0;183;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,183;Q3;22;18;120;626;65;87;0,57;34,78;30,00;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
75;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";0,168;Q3;5;35;31;1491;32;30;1,03;42,60;53,69;0;13;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,166;Q3;28;35;53;977;25;52;0,39;27,91;39,63;0;9;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
77;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,165;Q4;7;48;96;1973;74;86;0,82;41,10;43,40;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
78;19832;"Sleep and Hypnosis";journal;"13021192";0,164;Q4;23;0;37;0;23;36;0,57;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
79;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,161;Q4;10;62;67;218;21;59;0,35;3,52;56,14;0;24;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
80;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,160;Q4;16;36;155;977;28;124;0,20;27,14;38,10;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
81;21101098297;"Pharmacological Research - Modern Chinese Medicine";journal;"26671425";0,157;Q4;9;161;15;10546;16;15;1,07;65,50;43,75;0;89;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
