Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,558;Q1;118;73;190;2878;719;162;3,06;39,42;49,83;51;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23655;"Silva Fennica";journal;"22424075, 00375330";0,906;Q1;70;44;175;1959;348;174;1,72;44,52;21,05;15;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,892;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23840;"Boreal Environment Research";journal;"12396095";0,806;Q1;63;41;147;1909;285;145;1,53;46,56;39,23;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,761;Q1;25;0;1;0;4;1;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,674;Q1;27;111;191;2270;461;180;3,17;20,45;36,33;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
7;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,673;Q2;58;45;236;2285;433;230;1,68;50,78;30,19;15;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;24589;"Annales Zoologici Fennici";journal;"0003455X";0,620;Q2;61;35;105;1833;137;105;1,19;52,37;37,82;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,572;Q2;56;47;151;1093;267;139;1,79;23,26;18,24;6;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
10;22131;"Ornis Fennica";journal;"00305685";0,403;Q2;33;22;75;1000;61;75;0,72;45,45;9,23;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,392;Q3;34;418;875;9065;937;855;1,19;21,69;33,09;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
12;16706;"Annales Botanici Fennici";journal;"00033847";0,389;Q2;39;70;208;1527;161;208;0,83;21,81;32,61;3;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,348;Q2;41;443;1024;8782;1103;1004;1,15;19,82;33,54;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;96395;"Agricultural and Food Science";journal;"14596067";0,342;Q3;42;41;99;1801;109;94;1,12;43,93;46,30;15;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
15;27945;"Geophysica";journal;"03674231";0,334;Q3;22;5;16;194;12;15;1,10;38,80;17,65;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
16;21100790933;"BioInvasions Records";journal;"22421300";0,311;Q3;26;55;46;1418;54;45;1,17;25,78;34,32;18;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100247071;"Science and Technology Studies";journal;"22434690";0,282;Q2;22;18;27;908;16;23;0,59;50,44;48,48;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
18;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,271;Q3;38;382;687;7944;763;663;1,19;20,80;32,52;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
19;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,249;Q3;26;8;25;441;14;24;0,22;55,13;33,33;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,247;Q3;46;1070;1878;29196;1129;1878;0,60;27,29;37,64;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19797;"Entomologica Fennica";journal;"07858760";0,245;Q4;25;32;90;758;47;90;0,55;23,69;25,33;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
22;4700153507;"European Science Editing";journal;"25183354, 02583127";0,243;Q3;13;59;120;335;58;87;0,76;5,68;44,90;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
23;5800207758;"Virittaja";journal;"00426806";0,230;Q2;8;17;47;591;8;28;0,17;34,76;68,75;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;23730;"Suo";journal;"00395471";0,229;Q3;19;8;16;471;14;16;0,40;58,88;38,46;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Soil Science (Q3); Water Science and Technology (Q3); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,218;Q4;14;0;1;0;3;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
26;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,214;Q3;13;17;40;621;13;38;0,24;36,53;21,95;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,200;Q2;11;9;14;526;7;13;0,50;58,44;50,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,181;Q4;19;53;132;1196;130;122;0,55;22,57;29,59;1;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
29;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,162;Q2;9;7;15;307;5;15;0,33;43,86;50,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
30;28154;"Fennia";journal;"00150010, 17985617";0,148;Q3;26;10;17;598;13;15;0,76;59,80;61,54;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
31;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,140;Q2;3;42;42;1513;4;25;0,10;36,02;41,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
32;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,126;Q4;3;16;56;312;5;47;0,06;19,50;5,56;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
33;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,124;Q4;8;60;27;987;3;27;0,00;16,45;25,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
34;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,117;Q4;10;216;600;0;77;600;0,09;0,00;49,30;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,117;Q4;11;0;15;0;2;15;0,14;0,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,113;Q4;12;28;73;671;6;63;0,08;23,96;57,69;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
37;13162;"Terra";journal;"00403741";0,113;Q4;8;29;75;541;6;40;0,06;18,66;66,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;21100259109;"Arctos";journal;"0570734X";0,111;Q2;6;11;22;733;1;22;0,05;66,64;30,77;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21100790931;"Management of Biological Invasions";journal;"19898649";0,108;Q4;32;35;27;1480;2;26;0,05;42,29;44,44;21;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,107;Q3;9;16;76;496;9;76;0,13;31,00;43,75;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
41;15225;"Historiallinen aikakauskirja";journal;"00182362";0,104;Q3;4;62;7;1208;1;6;0,14;19,48;50,68;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
42;21100316037;"Ajatus";journal;"03551725";0,102;Q3;2;0;11;0;0;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
43;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;23;46;701;3;44;0,07;30,48;45,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
44;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,100;-;9;0;129;0;4;118;0,04;0,00;0,00;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
45;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;52;130;1062;109;130;0,75;20,42;17,27;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
46;21100321693;"Karstenia";journal;"04533402";;-;9;7;0;226;0;0;0,00;32,29;33,33;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
47;16100154789;"Temenos";journal;"04971817";;-;14;7;0;280;0;0;0,00;40,00;50,00;3;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
