Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13106;"Journal of the American Helicopter Society";journal;"00028711";1,542;Q1;59;39;93;964;214;91;2,18;24,72;7,58;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,489;Q1;210;176;525;4565;2028;508;3,53;25,94;14,75;5;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;19990;"International Journal of Industrial Organization";journal;"01677187";1,471;Q1;93;72;224;1846;358;223;1,19;25,64;20,59;43;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,967;Q1;137;164;399;4075;838;397;1,89;24,85;17,65;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,837;Q1;222;452;1264;11868;3823;1254;2,95;26,26;19,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
6;29964;"AIAA Journal";journal;"1533385X, 00011452";0,795;Q1;180;279;917;7982;2153;905;2,37;28,61;10,57;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
7;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,791;Q1;168;162;395;4174;1078;386;2,24;25,77;12,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
8;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,761;Q1;163;188;596;4409;1750;586;2,76;23,45;10,96;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
9;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,708;-;76;97;303;2267;416;298;1,31;23,37;19,47;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
10;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,681;Q1;102;126;220;3678;570;215;1,85;29,19;18,18;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
11;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,619;Q1;101;264;493;5599;786;488;1,49;21,21;12,37;7;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
12;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,595;Q1;107;240;727;5324;1091;717;1,48;22,18;9,16;14;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
13;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,594;Q1;116;149;492;4059;721;476;1,42;27,24;10,05;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
14;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,571;Q1;88;118;439;2606;664;423;1,32;22,08;12,96;4;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,478;Q1;86;108;281;2645;416;277;1,33;24,49;13,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,350;Q2;56;24;73;568;81;72;1,10;23,67;6,35;1;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
17;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,347;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
18;16252;"Journal of Aerospace Engineering";journal;"08931321";0,327;Q2;59;36;112;769;134;109;0,95;21,36;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
19;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,316;Q2;52;30;80;612;73;78;1,02;20,40;20,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
20;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,275;Q2;35;62;159;1337;94;153;0,52;21,56;17,88;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
21;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,242;Q2;71;87;299;866;213;234;0,51;9,95;15,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
22;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,242;Q2;12;20;57;692;15;51;0,32;34,60;26,67;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q2)";"Engineering"
23;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,213;Q3;50;0;96;0;69;94;0,75;0,00;0,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
24;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,203;Q3;23;64;115;617;31;115;0,27;9,64;7,38;1;0;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q3)";"Engineering"
25;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,188;Q3;43;23;116;618;78;109;0,61;26,87;13,43;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
26;13876;"Cosmic Research";journal;"00109525, 16083075";0,166;Q3;24;61;192;1001;42;191;0,19;16,41;35,78;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,114;Q4;9;35;209;923;22;171;0,10;26,37;13,89;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
28;16079;"Air Force Magazine";journal;"07306784";0,111;Q4;9;281;828;0;8;327;0,01;0,00;18,92;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
29;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,107;Q4;18;77;240;569;9;240;0,03;7,39;17,80;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
30;7200153166;"AIAA Student Journal";journal;"00011460";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
31;12382;"SAFE Journal";journal;"01916319";0,105;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
32;12400154742;"Aerospace Engineering and Manufacturing";journal;"19375212";0,104;Q4;2;115;136;0;3;84;0,02;0,00;11,54;0;0;United States;Northern America;"SAE International";"2008-2010";"Aerospace Engineering (Q4)";"Engineering"
33;13113;"Vertiflite";journal;"00424455";0,104;Q4;10;59;183;0;6;89;0,02;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
34;12470;"Aerospace Engineering";journal;"07362536";0,100;Q4;4;0;147;0;0;92;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
35;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;79;207;1435;129;207;0,58;18,16;29,84;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
