Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15060;"Africa Spectrum";journal;"00020397";0,782;Q1;29;19;50;807;63;47;0,79;42,47;34,48;6;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,548;Q1;40;9;36;538;63;36;1,75;59,78;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
3;16300154717;"Journal of African Archaeology";journal;"16121651";0,515;Q1;29;12;33;857;35;30;1,14;71,42;36,11;0;1;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;21100790313;"Interpersona";journal;"19816472";0,259;Q1;10;15;52;602;36;52;0,71;40,13;60,38;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5;4700152636;"Mind and Society";journal;"15937879";0,249;Q1;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
6;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,223;Q2;11;0;9;0;7;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,185;Q2;17;13;49;845;24;48;0,39;65,00;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,175;Q2;4;7;35;237;11;35;0,39;33,86;33,33;0;3;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q2;7;7;36;633;9;34;0,28;90,43;10,00;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,121;Q3;14;11;59;819;21;59;0,31;74,45;44,44;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16300154771;"Musik und Asthetik";journal;"14329425";0,121;Q3;5;0;37;0;1;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
12;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,114;Q3;5;18;59;624;6;57;0,11;34,67;55,56;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,113;Q3;11;16;36;998;10;31;0,09;62,38;41,18;0;2;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;53793;"Sudosteuropa";journal;"0722480X";0,112;Q3;6;27;54;647;14;54;0,26;23,96;72,22;1;9;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,107;Q3;4;0;36;0;7;35;0,19;0,00;0,00;0;0;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,106;Q3;8;24;91;991;12;88;0,07;41,29;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,106;Q3;8;13;5;434;1;4;0,20;33,38;30,00;0;2;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q4;4;0;27;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;23748;"Amerikastudien";journal;"03402827";0,101;Q4;11;0;36;0;3;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;16;42;124;7;41;0,17;7,75;26,67;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;0;43;0;1;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
22;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,101;Q4;5;6;15;235;1;15;0,00;39,17;0,00;0;3;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;24;64;0;3;60;0,07;0,00;23,53;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
24;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;16;58;1000;5;57;0,11;62,50;31,25;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;232;0;0;222;0,00;0,00;29,33;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,100;Q4;8;0;45;0;1;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;16;49;740;42;45;0,71;46,25;68,97;2;4;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
28;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;17;13;836;3;10;0,23;49,18;42,86;0;6;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
29;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";;-;3;8;10;302;1;7;0,10;37,75;50,00;0;1;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
30;21101093350;"Kriminologie";journal;"26986779";;-;4;26;18;1380;2;16;0,11;53,08;48,48;3;9;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
31;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";;-;3;27;27;852;4;27;0,15;31,56;45,95;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
