Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;0;40;0;1;40;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,101;Q4;21;238;731;79;4;731;0,01;0,33;54,08;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;14431;"Polimeri";journal;"03511871, 18460828";0,104;Q4;8;27;130;225;3;96;0,00;8,33;71,88;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
9;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q4;5;43;244;335;17;244;0,08;7,79;64,29;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;100237;"Tekstilec";trade journal;"03513386, 23503696";0,115;Q4;15;66;82;701;6;66;0,07;10,62;81,61;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;17198;"Vlakna a Textil";journal;"13350617";0,125;Q3;11;19;66;206;8;66;0,18;10,84;51,72;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Polymers and Plastics (Q3); Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
6;16606;"Tekstil (discontinued)";journal;"04925882";0,210;Q3;13;33;184;602;25;170;0,16;18,24;46,88;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
5;26429;"Polimery";journal;"00322725";0,216;Q3;34;98;278;3195;160;276;0,61;32,60;41,37;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
4;14217;"Materiale Plastice";journal;"00255289";0,257;Q3;28;71;222;1397;120;222;0,56;19,68;49,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
3;15972;"Industria Textila";journal;"12225347";0,313;Q2;18;53;153;804;61;153;0,46;15,17;52,27;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
2;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,369;Q2;32;136;281;2301;224;276;0,89;16,92;24,31;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
1;11200153519;"Express Polymer Letters";journal;"1788618X";1,053;Q1;87;91;319;2737;908;284;2,92;30,08;29,39;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
