Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886825;"Blood advances";journal;"24739529, 24739537";3,065;Q1;85;821;1840;29090;12075;1664;6,07;35,43;46,15;9;431;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";5,272;Q1;525;819;2623;25762;20592;1657;7,41;31,46;44,18;10;303;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;12403;"Medical Oncology";journal;"13570560, 1559131X";0,763;Q2;90;359;520;23351;1600;500;3,02;65,04;40,77;0;338;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,992;Q1;128;754;1864;20321;3883;1296;1,88;26,95;57,78;2;452;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
5;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,574;Q1;208;667;2127;17873;6492;1126;3,04;26,80;45,88;0;325;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
6;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,572;Q1;144;181;656;17156;3733;644;5,58;94,78;48,64;0;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
7;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,128;Q1;212;420;1184;16206;6755;894;4,25;38,59;44,57;1;122;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;25426;"Annals of Hematology";journal;"14320584, 09395555";0,912;Q2;93;467;1138;15491;2575;757;2,14;33,17;43,77;0;274;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
9;22083;"Cytokine";journal;"10960023, 10434666";0,970;Q2;135;254;921;15077;3399;911;3,97;59,36;49,69;0;136;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;25954;"Haematologica";journal;"15928721, 03906078";2,490;Q1;165;427;1327;12783;6221;803;4,26;29,94;45,30;5;251;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
