Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,780;Q1;118;52;118;2339;290;116;2,06;44,98;36,60;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,625;-;135;120;270;3274;517;241;1,77;27,28;39,86;37;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,618;Q1;71;89;210;2361;315;201;1,64;26,53;21,60;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
4;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,284;Q2;47;64;213;1381;126;192;0,63;21,58;37,40;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
5;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,210;Q3;40;183;536;3557;308;512;0,62;19,44;27,63;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
6;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,208;Q2;9;27;48;398;16;45;0,33;14,74;47,22;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q4)";"Health Professions; Nursing"
7;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,153;Q3;21;44;132;1015;50;120;0,41;23,07;19,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
8;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,147;Q3;31;17;120;485;17;111;0,11;28,53;33,33;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
9;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,133;Q3;22;68;148;2937;65;133;0,44;43,19;22,61;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
10;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,133;Q3;14;83;239;3089;48;236;0,23;37,22;13,16;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
11;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,114;Q2;30;9;21;44;4;18;0,20;4,89;95,45;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
12;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,105;Q4;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
13;38677;"Ernahrungs Umschau";journal;"01740008";;-;17;71;0;666;0;0;0,00;9,38;45,87;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
14;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";;-;44;1;0;36;0;0;0,00;36,00;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
