Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17470;"Structural Safety";journal;"01674730";2,174;Q1;114;57;87;1413;257;80;2,52;24,79;7,29;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;21184;"Journal of Quality Technology";journal;"00224065";2,168;Q1;94;34;88;820;194;82;1,62;24,12;13,24;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,514;Q1;167;84;184;2344;1099;181;4,95;27,90;21,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
4;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,475;Q1;219;339;1058;12876;4073;1049;3,67;37,98;49,81;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";1,437;Q1;152;136;476;3493;885;455;1,80;25,68;20,21;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,239;Q1;188;161;552;5692;1395;552;2,22;35,35;34,31;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
7;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,142;Q1;179;207;506;5712;1552;474;2,66;27,59;21,08;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
8;29284;"Journal of Safety Research";journal;"00224375";1,105;Q1;103;64;228;2168;413;211;1,54;33,88;41,50;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
9;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";1,015;Q1;68;63;173;990;164;150;0,59;15,71;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,008;Q1;126;126;257;4360;531;250;1,60;34,60;37,24;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
11;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,002;Q1;72;81;227;1736;289;203;1,28;21,43;23,31;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
12;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,931;Q1;79;74;241;1688;510;225;2,25;22,81;12,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
13;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,920;Q1;118;71;202;1988;465;196;2,02;28,00;23,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,920;Q1;61;36;82;2766;172;78;1,72;76,83;23,73;26;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
15;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,917;Q1;87;19;70;788;274;66;3,54;41,47;23,40;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
16;17882;"Nuclear Engineering and Design";journal;"00295493";0,838;Q1;123;322;814;6598;1101;797;1,28;20,49;15,77;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
17;28425;"Fire Safety Journal";journal;"03797112";0,811;Q1;99;123;180;2912;344;171;1,72;23,67;18,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,783;Q1;59;29;75;1087;188;66;2,52;37,48;18,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
19;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,764;-;86;65;214;1662;160;205;0,71;25,57;15,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
20;20593;"Engineering Failure Analysis";journal;"13506307";0,710;Q1;102;273;392;3907;468;387;1,25;14,31;12,15;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;12332;"Safety Science";journal;"18791042, 09257535";0,693;Q1;154;177;233;5566;444;224;1,79;31,45;29,13;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
22;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,691;Q1;102;150;245;2643;330;236;1,18;17,62;24,18;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
23;26717;"Microelectronics Reliability";journal;"00262714";0,686;Q1;105;246;903;4153;1491;886;1,48;16,88;19,23;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,679;Q1;111;51;179;1158;234;172;1,30;22,71;21,31;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
25;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,679;Q1;64;65;159;5416;246;155;1,09;83,32;28,09;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
26;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,670;Q1;116;51;43;1721;76;42;1,77;33,75;30,94;2;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Food Science (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
27;26372;"Risk Analysis";journal;"15396924, 02724332";0,639;Q1;153;156;392;4859;915;358;2,14;31,15;27,67;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q3)";"Engineering; Medicine"
28;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,612;Q1;78;58;167;2394;202;158;0,80;41,28;39,29;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
29;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,604;Q2;56;16;40;526;79;28;2,19;32,88;13,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
30;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,573;Q2;49;27;81;657;105;78;1,06;24,33;19,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
31;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,571;Q2;51;31;74;932;153;67;2,23;30,06;18,39;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
32;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,554;Q2;112;71;318;2167;367;307;0,99;30,52;9,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
33;13182;"Progress in Nuclear Energy";journal;"01491970";0,533;Q2;82;98;268;2474;268;260;0,93;25,24;14,81;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
34;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,493;Q2;71;41;62;941;70;60;1,13;22,95;7,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
35;20013;"Software Quality Journal";journal;"09639314, 15731367";0,489;Q2;49;25;80;677;135;61;1,52;27,08;21,43;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
36;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,483;Q2;84;102;181;3316;243;176;1,36;32,51;17,35;12;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
37;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,469;Q2;62;30;84;667;115;83;0,89;22,23;11,48;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
38;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,458;Q2;34;21;78;698;134;72;1,63;33,24;28,75;10;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
39;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,443;Q2;44;116;379;1330;233;335;0,65;11,47;37,80;9;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
40;13757;"Process Safety Progress";journal;"15475913, 10668527";0,414;Q2;46;56;143;596;72;136;0,49;10,64;20,00;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
41;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,413;Q2;60;51;167;1556;140;167;0,70;30,51;46,88;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
42;13832;"Quality Engineering";journal;"15324222, 08982112";0,406;Q2;48;50;139;718;74;117;0,57;14,36;21,92;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
43;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,405;Q2;58;151;297;3019;188;287;0,59;19,99;7,67;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
44;147218;"Journal of Conflict and Security Law";journal;"14677954";0,379;Q2;29;20;58;2625;72;53;0,75;131,25;42,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
45;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,364;Q2;31;14;39;268;32;38;0,61;19,14;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
46;27025;"Orbis";journal;"00304387";0,339;Q2;31;40;144;0;110;132;0,73;0,00;17,95;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
47;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,299;Q2;37;32;108;812;80;106;0,76;25,38;15,28;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
48;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,295;Q2;66;36;11;1354;13;11;1,18;37,61;53,27;7;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
49;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,293;Q2;27;22;72;587;67;72;0,69;26,68;17,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
50;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,286;Q2;32;22;38;604;37;36;0,97;27,45;35,19;0;0;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
51;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,284;Q2;47;40;120;942;65;120;0,58;23,55;30,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
52;10900153323;"Georisk";journal;"17499518, 17499526";0,283;Q2;38;23;35;554;23;34;0,66;24,09;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
53;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,276;Q2;17;16;39;540;27;39;0,69;33,75;27,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
54;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,270;Q2;31;22;81;454;76;79;0,80;20,64;14,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
55;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,261;Q2;52;36;103;1137;42;89;0,36;31,58;64,62;11;0;United States;Northern America;"Routledge";"2002-2023";"Safety, Risk, Reliability and Quality (Q2); Education (Q3)";"Engineering; Social Sciences"
56;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,259;Q3;34;63;245;1785;119;237;0,47;28,33;14,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
57;28427;"Fire Technology";journal;"15728099, 00152684";0,244;Q3;57;25;61;512;35;56;0,47;20,48;15,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
58;19700186882;"Advances in Transportation Studies";journal;"18245463";0,243;Q3;20;22;94;416;23;92;0,17;18,91;16,33;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
59;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,240;Q3;33;35;112;684;56;107;0,43;19,54;14,52;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
60;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,239;Q3;23;24;46;670;16;46;0,21;27,92;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
61;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,238;Q3;21;23;21;379;11;20;0,52;16,48;27,59;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
62;12582;"Kerntechnik";journal;"21958580, 09323902";0,220;Q3;20;51;145;690;32;141;0,22;13,53;11,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
63;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,216;Q3;48;21;12;456;8;9;0,67;21,71;23,08;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
64;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q3;28;5;66;164;62;66;0,87;32,80;0,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
65;22473;"Quality Progress";journal;"0033524X";0,196;Q3;37;156;601;485;122;385;0,18;3,11;21,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
66;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,195;-;29;313;995;3665;118;976;0,12;11,71;21,76;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
67;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,188;Q3;19;27;90;297;16;82;0,22;11,00;16,00;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
68;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,188;Q3;35;74;185;631;44;161;0,22;8,53;13,48;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
69;13192;"Radioprotection";journal;"1769700X, 00338451";0,180;Q3;21;200;97;2051;22;81;0,24;10,26;30,49;20;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
70;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,176;Q3;10;35;108;274;14;87;0,11;7,83;17,39;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
71;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,171;Q3;28;51;124;684;42;106;0,26;13,41;21,35;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
72;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,165;Q3;64;33;93;605;63;84;0,77;18,33;19,05;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Engineering"
73;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,163;Q3;34;44;47;677;10;47;0,21;15,39;13,95;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
74;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,162;Q3;17;33;34;555;17;34;0,50;16,82;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
75;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,159;Q3;16;29;125;558;26;125;0,20;19,24;9,38;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
76;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,155;Q3;24;15;64;846;37;61;0,46;56,40;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
