Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,101;Q4;26;17;20;444;1;20;0,05;26,12;41,18;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;25;26;458;0;26;0,00;18,32;13,33;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;5700157114;"Development and Society";journal;"15988074";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;15520;"International Journal of Sociology of the Family";journal;"00207667";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"MD Publications Pvt Ltd.";"1974-1982, 1985-1996";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
7;17505;"Social Change";journal;"00490857";0,110;Q4;17;46;2;493;0;2;0,00;10,72;52,63;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Medicine; Psychology; Social Sciences"
6;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;29;110;463;9;110;0,11;15,97;37,50;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;26246;"Asian Migrant";journal;"10138064";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Scalabrini Mass Media Centre";"1988-1989, 1996";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
4;18067;"Sociological Bulletin";journal;"00380229";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
3;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,152;Q3;13;25;93;146;4;93;0,03;5,84;8,70;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
2;25366;"South Asia Research";journal;"17413141, 02627280";0,172;Q3;20;9;30;0;2;26;0,00;0,00;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;1;11;0;0;11;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
