Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;32,12;32;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,536;Q1;70;6;43;1620;277;43;5,84;270,00;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,020;Q1;200;327;991;10925;2930;990;2,60;33,41;25,90;75;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,775;Q1;134;250;733;9974;1886;731;2,47;39,90;32,04;5;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,504;Q1;186;222;648;6562;1961;552;2,70;29,56;22,81;30;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,408;Q1;109;87;326;3809;796;326;2,20;43,78;40,80;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,292;Q1;116;137;360;4713;827;359;2,16;34,40;33,26;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;22074;"Current Genetics";journal;"01728083, 14320983";1,272;Q1;92;91;305;3631;579;305;1,84;39,90;30,29;5;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13466;"Psychological Research";journal;"14302772, 03400727";1,089;Q1;89;29;91;1036;120;89;1,28;35,72;26,98;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
10;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,067;Q1;42;3;21;967;53;20;0,70;322,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,028;Q1;84;74;185;2179;551;164;2,08;29,45;27,23;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,988;Q1;136;76;257;2764;638;257;2,37;36,37;32,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,965;Q1;99;163;507;5801;1206;503;2,43;35,59;28,05;7;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,875;Q1;267;359;716;12437;1395;714;1,90;34,64;26,72;35;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,873;Q1;111;73;175;2535;369;168;2,18;34,73;20,35;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
16;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,873;Q1;126;122;531;3423;923;529;1,57;28,06;33,72;17;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
17;19836;"Mycorrhiza";journal;"14321890, 09406360";0,840;Q1;106;60;132;2432;203;130;1,35;40,53;27,34;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,820;Q1;97;24;67;2749;162;67;1,54;114,54;12,00;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
19;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,816;Q1;88;75;195;2687;338;191;1,70;35,83;25,31;2;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,799;Q1;108;78;298;3315;501;296;1,70;42,50;20,79;10;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
21;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,753;Q1;101;137;385;4012;801;377;2,03;29,28;32,42;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,736;Q1;72;46;79;1309;169;79;1,70;28,46;43,32;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
23;16687;"European Radiology";journal;"09387994, 14321084";0,733;Q1;173;401;1114;9850;1712;1042;1,33;24,56;19,29;43;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;14522;"Virchows Archiv";journal;"09456317, 14322307";0,722;Q1;110;164;488;5580;936;476;1,81;34,02;24,55;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,720;Q1;123;181;467;3629;955;432;2,03;20,05;26,31;26;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,719;Q1;122;218;639;3983;1138;612;1,65;18,27;32,75;45;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
27;12334;"Current topics in pathology";journal;"00702188";0,718;Q1;18;15;29;1273;53;29;1,83;84,87;9,52;0;0;Germany;Western Europe;"Springer Verlag";"1970-1977, 1979-1983, 1985-1997, 1999, 2001";"Medicine (miscellaneous) (Q1)";"Medicine"
28;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,710;Q1;92;71;286;1994;452;283;1,44;28,08;35,35;2;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,710;Q1;74;65;210;1471;344;183;1,51;22,63;34,76;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
30;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,705;Q1;109;102;320;3430;647;308;2,16;33,63;26,68;12;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,694;Q1;43;24;82;715;87;80;0,29;29,79;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,629;Q1;56;50;128;970;123;127;0,67;19,40;12,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
33;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,623;Q1;160;199;548;6162;833;538;1,36;30,96;23,51;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
34;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,569;Q1;141;102;284;3543;474;283;1,70;34,74;28,57;41;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,565;Q1;179;48;132;1035;102;116;0,72;21,56;26,96;0;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
36;19418;"Clinical Nephrology";journal;"03010430";0,557;Q1;82;192;539;3731;758;427;1,41;19,43;24,54;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
37;14874;"Child's Nervous System";journal;"02567040, 14330350";0,543;Q1;97;143;403;2736;388;379;0,81;19,13;18,66;7;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;20340;"Parasitology Research";journal;"14321955, 09320113";0,538;Q1;109;193;479;4435;528;479;1,08;22,98;32,13;14;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
39;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,535;Q1;89;97;338;2024;265;316;0,71;20,87;16,50;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
40;14676;"Infection";journal;"03008126, 14390973";0,534;Q1;90;99;332;1751;476;283;1,35;17,69;34,98;12;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
41;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,523;Q1;84;12;24;543;21;23;0,88;45,25;20,93;0;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q1;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
43;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,504;Q1;43;45;225;1122;182;206;0,85;24,93;14,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,502;Q1;92;146;428;2416;322;426;0,68;16,55;8,35;22;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,487;Q1;108;84;299;3834;320;292;0,96;45,64;38,10;6;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
46;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,485;Q1;121;218;611;5717;938;563;1,67;26,22;34,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,478;Q1;53;218;735;4047;727;706;1,18;18,56;12,75;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;25426;"Annals of Hematology";journal;"14320584, 09395555";0,471;Q1;93;161;469;3893;653;453;1,34;24,18;27,62;19;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
49;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,469;Q1;85;120;423;4955;631;405;1,76;41,29;26,57;11;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;13734;"Biometrical Journal";journal;"03233847, 15214036";0,462;Q1;75;72;221;1351;114;221;0,48;18,76;17,80;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
51;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,451;Q1;70;52;105;1673;128;102;1,07;32,17;29,86;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
52;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,410;Q2;39;27;78;562;56;76;0,72;20,81;11,36;0;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
53;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,398;Q2;31;0;19;0;18;18;0,69;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;201;644;2897;484;591;0,65;14,41;18,32;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
55;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,392;Q2;83;34;515;720;327;515;0,52;21,18;12,50;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
56;33260;"Research in Experimental Medicine";journal;"03009130, 14338580";0,391;Q2;25;13;75;373;82;74;0,85;28,69;14,81;0;0;Germany;Western Europe;"Springer Verlag";"1972-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
57;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,375;Q2;142;131;481;4121;316;476;0,42;31,46;21,72;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q3)";"Environmental Science; Medicine"
58;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,367;Q2;31;23;76;1075;51;74;0,67;46,74;26,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
59;14899;"Clinical Neuropathology";journal;"07225091";0,363;Q2;48;41;138;924;127;135;0,61;22,54;29,48;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
60;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,350;Q2;68;58;185;996;165;161;0,86;17,17;12,31;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
61;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,347;Q2;52;39;124;926;49;120;0,35;23,74;30,14;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
62;16756;"Acta Histochemica";journal;"00651281, 16180372";0,333;Q2;60;39;113;1189;105;111;0,89;30,49;41,98;0;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;24815;"Hautarzt";journal;"14321173, 00178470";0,331;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
64;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,331;Q2;24;23;85;370;37;82;0,39;16,09;8,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,331;Q2;39;122;402;2169;182;365;0,40;17,78;6,84;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
66;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,324;Q2;73;37;140;1133;96;140;0,56;30,62;46,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
67;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,318;Q2;47;138;425;2159;240;405;0,54;15,64;29,59;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,313;Q2;42;198;449;4200;278;442;0,53;21,21;19,56;2;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
69;22241;"Human Cell";journal;"17490774, 09147470";0,311;Q2;44;33;79;897;65;77;0,47;27,18;12,28;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;79751;"Archives of toxicology. Supplement. Archiv fur Toxikologie. Supplement";journal;"01719750";0,299;Q2;18;0;43;0;47;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-1980, 1982-1989, 1991-1992, 1994-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
71;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,295;Q2;118;39;311;1622;263;308;2,51;41,59;46,85;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
72;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,291;Q2;84;77;151;1237;102;148;0,62;16,06;22,69;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
73;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,291;Q2;82;183;655;5605;366;630;0,58;30,63;12,44;4;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
74;21100470510;"Drug Research";journal;"21949379, 21949387";0,288;Q2;71;136;569;3155;454;564;0,85;23,20;31,41;10;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,285;Q2;41;185;667;3416;313;616;0,50;18,46;24,57;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
76;38929;"M.D. Computing";journal;"07246811";0,279;Q2;23;14;194;41;108;182;0,51;2,93;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
77;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,277;Q2;74;46;139;1195;81;126;0,59;25,98;10,40;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
78;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,272;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
79;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,261;Q2;77;63;219;1858;157;216;0,66;29,49;28,71;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,259;Q2;49;77;234;2463;172;227;0,69;31,99;26,34;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,258;Q2;38;9;56;517;18;56;0,34;57,44;38,89;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
82;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,256;Q2;48;161;546;4670;492;502;0,92;29,01;16,67;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
