Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13511;"Shock and Vibration";journal;"10709622, 18759203";0,348;Q3;57;57;105;939;57;102;0,43;16,47;10,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,288;Q3;36;19;23;1814;23;23;1,00;95,47;37,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,217;Q4;32;45;141;1091;52;140;0,36;24,24;14,81;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
4;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q4;36;26;61;474;34;55;0,48;18,23;15,00;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
5;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,153;Q4;28;50;34;1391;7;34;0,21;27,82;20,63;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
6;24196;"Scientia Iranica";journal;"10263098";0,148;-;65;86;172;1784;25;172;0,13;20,74;8,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;21100229130;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,110;-;10;0;350;0;53;342;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
8;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,101;-;3;0;49;0;3;47;0,06;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
9;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";;-;29;37;0;1366;0;0;0,00;36,92;16,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
10;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";;-;15;15;0;290;0;0;0,00;19,33;17,86;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
11;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;13;0;315;0;0;0,00;24,23;18,75;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
