Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175053;"International Journal of Women's Health";journal;"11791411";0,972;Q1;64;75;303;3779;851;299;2,94;50,39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
2;20122;"Women's Health Issues";journal;"10493867, 18784321";1,129;Q1;71;101;244;4078;536;218;1,84;40,38;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
3;64864;"Midwifery";journal;"02666138, 15323099";1,086;Q1;86;205;582;7807;1304;534;2,04;38,08;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
4;4700152255;"Women and Birth";journal;"18715192, 18781799";0,906;Q1;59;96;209;3615;480;176;2,36;37,66;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,430;Q2;83;110;652;3828;467;629;0,74;34,80;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;21100197704;"HAYAT";journal;"2008188X, 17352215";0,223;Q3;18;33;104;1129;46;96;0,34;34,21;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
7;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,145;Q3;25;40;10;1242;8;10;0,80;31,05;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Family Practice (Q3); Maternity and Midwifery (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
8;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,625;Q1;40;54;114;1662;195;100;1,51;30,78;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;23;59;699;32;49;0,43;30,39;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
10;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;105;206;3055;183;198;0,89;29,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
11;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,464;Q2;50;74;170;1987;132;111;0,65;26,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,216;Q3;21;41;144;975;53;113;0,43;23,78;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
13;5400152644;"Matronas Profesion";journal;"15780740";0,129;Q4;6;28;74;651;11;61;0,12;23,25;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
14;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,124;Q4;12;32;83;681;13;80;0,09;21,28;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
15;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,810;Q1;60;123;342;2573;470;235;1,29;20,92;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
16;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;-;19;62;97;1250;44;93;0,45;20,16;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
17;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,594;Q1;76;149;385;2904;433;300;1,02;19,49;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
18;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,290;Q2;29;47;155;909;98;109;0,47;19,34;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2)";"Nursing"
19;5000152303;"British Journal of Midwifery";journal;"09694900";0,194;Q3;27;179;494;3086;136;336;0,30;17,24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
20;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,415;Q2;40;276;286;3960;308;260;1,21;14,35;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
21;4100151614;"Revue Sage - Femme";journal;"16374088";0,101;Q4;4;43;108;609;3;105;0,04;14,16;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
22;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,585;Q2;48;89;286;1096;193;124;0,53;12,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
23;30024;"Breastfeeding Review";journal;"07292759";0,268;Q2;26;17;54;182;31;35;0,47;10,71;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
24;28123;"Practising Midwife";journal;"14613123";0,133;Q4;12;121;536;884;60;344;0,12;7,31;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
25;12650;"Contemporary Ob/Gyn";journal;"00903159";0,129;Q4;11;108;287;683;9;147;0,03;6,32;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
26;4700152880;"AIMS Journal";journal;"13579657";0,125;Q4;6;58;148;168;9;75;0,08;2,90;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
27;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,212;Q3;22;0;61;0;21;54;0,00;0,00;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
