Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,024;Q1;289;204;435;10996;2305;429;4,86;53,90;64,49;55;28;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,178;Q1;183;76;256;4195;1033;253;3,03;55,20;75,00;28;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,955;Q1;111;36;113;2894;613;112;4,88;80,39;80,85;25;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,501;Q1;174;338;669;18816;2324;619;2,99;55,67;66,83;132;300;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;24469;"Child Maltreatment";journal;"10775595";1,351;Q1;98;37;102;1992;365;98;3,57;53,84;70,21;16;35;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,243;Q1;94;126;438;5505;829;415;1,72;43,69;62,06;45;68;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
7;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,149;Q1;130;83;250;4738;600;226;1,69;57,08;64,21;22;46;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,072;Q1;81;37;96;1879;279;96;2,74;50,78;50,00;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
9;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,895;Q1;75;87;287;3652;496;287;1,60;41,98;69,58;35;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;144927;"Child Abuse Review";journal;"09529136";0,879;Q1;51;40;124;1200;219;100;1,04;30,00;73,45;18;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
11;14586;"Social Service Review";journal;"15375404, 00377961";0,854;Q1;67;21;68;1578;145;64;0,82;75,14;77,78;3;15;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;28902;"Family Relations";journal;"01976664, 17413729";0,808;Q1;101;45;161;2561;329;149;1,46;56,91;63,71;8;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
13;19600163400;"Social Work";journal;"15456846, 00378046";0,785;Q1;82;50;150;1281;208;104;0,98;25,62;58,02;2;22;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;24482;"Children and Youth Services Review";journal;"01907409";0,754;Q1;115;506;963;29370;1902;942;1,76;58,04;67,79;196;290;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;5700162931;"Journal of Social Work";journal;"14680173";0,742;Q1;42;34;104;1818;143;104;1,20;53,47;58,04;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
16;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q2;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
17;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,679;Q2;40;42;134;1363;158;116;1,10;32,45;75,51;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
18;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,666;Q2;75;88;244;4586;368;232;1,29;52,11;57,87;33;30;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
19;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,665;Q2;45;38;123;1669;145;109;1,10;43,92;80,60;6;22;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
20;24472;"Children and Society";journal;"09510605, 10990860";0,658;Q2;68;42;145;1571;187;143;0,93;37,40;72,73;11;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
21;5700166357;"Social Work Education";journal;"14701227, 02615479";0,641;Q2;50;71;217;2975;257;202;0,90;41,90;73,74;4;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
22;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,626;Q2;75;81;170;4399;320;167;1,71;54,31;50,63;34;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,592;Q2;65;81;222;3018;244;199;0,99;37,26;71,43;6;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
24;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,581;Q2;51;54;148;2738;218;143;1,36;50,70;64,84;16;26;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
25;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,530;Q2;98;74;217;3965;274;212;1,14;53,58;64,81;8;33;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
26;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,504;Q2;57;37;110;1795;161;99;1,12;48,51;49,43;17;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,498;Q2;46;40;128;1791;144;119;0,45;44,78;65,33;5;12;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
28;5600153659;"European Journal of Social Work";journal;"13691457";0,496;Q2;34;73;201;3155;182;185;0,85;43,22;63,27;17;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;5700163050;"Qualitative Social Work";journal;"14733250";0,488;Q2;55;55;160;2096;184;139;0,86;38,11;63,27;8;24;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
30;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,488;Q3;51;53;165;2463;225;164;1,21;46,47;74,05;9;28;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
31;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,478;Q3;33;35;105;1341;91;99;0,48;38,31;63,48;1;13;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
32;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,463;Q3;37;35;113;1313;87;92;0,56;37,51;75,81;4;9;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
33;29840;"International Social Work";journal;"00208728, 14617234";0,438;Q3;53;92;258;3954;219;235;0,67;42,98;60,70;7;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
34;29613;"Health and Social Work";journal;"15456854, 03607283";0,436;Q3;62;39;146;1013;170;132;0,86;25,97;74,12;5;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
35;29185;"Child Welfare";journal;"00094021";0,425;Q3;64;0;31;0;33;29;0,00;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
36;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,400;Q3;37;27;63;962;75;62;1,13;35,63;66,04;3;11;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
37;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,394;Q3;51;61;149;2226;129;109;0,69;36,49;74,00;10;21;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
38;29908;"Families in Society";journal;"10443894";0,371;Q3;54;34;117;1188;100;107;0,76;34,94;68,75;7;16;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
39;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,351;Q3;14;18;59;630;34;48;0,39;35,00;52,08;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
40;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,339;Q3;19;19;74;839;68;73;0,88;44,16;37,84;4;12;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
41;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,334;Q3;29;29;92;713;57;52;0,49;24,59;71,43;1;6;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
42;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,309;Q3;45;59;151;3190;142;146;0,90;54,07;57,50;9;35;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
43;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,309;Q3;38;39;160;1875;130;160;0,77;48,08;58,82;3;30;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
44;4700152402;"Journal of Family Social Work";journal;"10522158";0,298;Q3;28;31;87;1214;48;70;0,54;39,16;75,32;5;14;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Social Work (Q3)";"Social Sciences"
45;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,295;Q4;27;45;118;2064;97;115;0,76;45,87;70,99;5;15;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
46;15016;"Social Work Research";journal;"15456838, 10705309";0,275;Q4;60;29;77;1149;82;69;0,89;39,62;47,62;7;10;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
47;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,268;Q4;26;25;70;1197;53;63;0,64;47,88;62,50;3;8;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
48;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,263;Q4;19;50;149;2445;39;141;0,14;48,90;64,91;1;23;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
49;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,257;Q4;29;29;82;1026;61;73;0,68;35,38;62,96;0;22;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
50;15035;"Social Work with Groups";journal;"01609513, 15409481";0,243;Q4;25;27;121;701;36;104;0,41;25,96;69,01;1;10;United States;Northern America;"Routledge";"1978-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
51;21100217604;"Siglo Cero";journal;"02101696";0,233;Q4;12;28;60;688;30;49;0,23;24,57;52,00;5;9;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
52;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,226;Q4;25;23;86;859;28;72;0,37;37,35;67,57;2;4;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
53;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,165;Q4;20;0;59;0;37;53;0,62;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q3); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
54;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,160;Q4;13;8;29;332;10;29;0,33;41,50;57,14;0;1;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
55;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,116;Q4;10;31;75;1022;2;69;0,03;32,97;53,85;0;15;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,112;Q4;11;17;84;788;23;72;0,25;46,35;78,26;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
57;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,108;Q4;12;12;40;576;7;35;0,25;48,00;56,25;0;6;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
