Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,332;Q1;61;8;24;1697;49;24;1,63;212,13;25,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";2,041;Q1;185;22;69;1184;147;69;1,50;53,82;22,22;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;98245;"Library Resources and Technical Services";journal;"00242527";1,613;Q1;25;19;58;338;45;58;0,86;17,79;73,08;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";1,449;Q1;271;26;65;197;198;65;1,93;7,58;26,42;9;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;27239;"IEEE Network";journal;"08908044, 1558156X";1,358;Q1;151;42;124;877;276;123;2,74;20,88;14,41;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
6;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,352;Q1;90;17;104;379;91;104;0,59;22,29;9,09;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
7;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,333;Q1;140;30;97;1002;262;96;1,92;33,40;14,71;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
8;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,052;Q1;292;299;768;6036;937;768;1,13;20,19;12,24;10;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";1,023;Q1;46;69;119;350;95;119;0,63;5,07;37,08;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,952;Q1;95;16;43;529;85;43;1,54;33,06;17,50;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
11;13622;"SIGMOD Record";journal;"01635808";0,925;Q1;147;115;344;1727;1092;341;3,21;15,02;14,29;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
12;25509;"Information and Computation";journal;"10902651, 08905401";0,844;Q1;81;63;197;1822;248;197;1,04;28,92;14,88;3;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
13;16004;"Reference and User Services Quarterly";journal;"10949054";0,832;Q1;37;24;45;659;25;45;0,56;27,46;64,10;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,821;-;50;23;118;472;137;115;1,05;20,52;16,07;0;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
15;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,810;Q1;39;20;51;329;29;50;0,74;16,45;54,17;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;13646;"VLDB Journal";journal;"10668888, 0949877X";0,710;Q1;97;8;55;328;100;55;1,22;41,00;25,00;0;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
17;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,702;Q1;99;114;349;1894;256;349;0,63;16,61;14,06;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Mechanical Engineering (Q1); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
18;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,660;Q1;189;96;295;2258;369;295;0,86;23,52;17,20;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
19;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";0,578;Q2;88;13;39;488;81;39;2,20;37,54;21,43;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q2)";"Computer Science"
20;144974;"Journal of Service Research";journal;"10946705, 15527379";0,565;Q2;148;30;15;1343;14;13;0,93;44,77;30,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;19829;"Operating Systems Review (ACM)";journal;"01635980";0,549;-;108;41;155;961;210;154;1,63;23,44;5,32;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
22;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";0,522;-;153;91;226;1177;411;223;1,56;12,93;18,31;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
23;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,501;Q2;204;69;234;2457;410;233;1,30;35,61;21,38;2;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
24;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,489;Q2;48;14;43;499;35;43;0,84;35,64;11,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
25;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";0,446;-;88;34;33;893;49;32;1,48;26,26;19,51;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
26;15101;"IBM Systems Journal";journal;"00188670";0,439;Q2;83;41;106;969;143;106;1,08;23,63;11,94;3;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
27;28535;"Networks";journal;"10970037, 00283045";0,413;Q2;72;60;153;1028;72;153;0,38;17,13;23,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
28;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,361;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
29;25064;"Journal of Electronic Publishing";journal;"10802711";0,323;Q3;19;24;62;67;18;58;0,42;2,79;40,00;0;0;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q3)";"Computer Science"
30;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,318;Q3;40;31;66;416;35;66;0,45;13,42;6,25;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
31;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,317;Q3;22;12;23;131;7;23;0,44;10,92;66,67;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
32;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,309;Q3;20;15;89;71;28;89;0,30;4,73;58,82;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
33;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";0,295;-;106;0;27;0;48;27;1,78;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
34;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,292;Q3;171;78;235;1657;182;235;0,68;21,24;14,29;2;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering"
35;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,277;-;12;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
36;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,247;Q3;110;46;114;914;62;114;0,43;19,87;29,51;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
37;14363;"INFOR";journal;"03155986, 19160615";0,213;Q3;37;25;60;419;21;60;0,27;16,76;7,41;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
38;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q3;59;59;160;1506;73;160;0,34;25,53;9,52;0;0;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
39;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,203;-;101;46;1005;187;111;1002;0,11;4,07;10,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
40;21100403424;"1998 Information Theory Workshop, ITW 1998";conference and proceedings;"-";0,201;-;9;0;74;0;15;73;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
41;28325;"International Journal of Parallel Programming";journal;"08857458";0,196;Q3;40;18;60;441;35;60;0,48;24,50;19,61;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;19309;"Journal of Systems and Software";journal;"01641212";0,193;Q4;128;99;249;2298;95;248;0,40;23,21;25,40;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4)";"Computer Science"
43;4700152768;"EContent";trade journal;"15252531";0,158;Q4;9;20;0;6;0;0;0,00;0,30;47,37;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
44;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,129;-;29;41;130;649;33;127;0,27;15,83;20,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
45;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,121;-;116;1;2;5;0;2;0,00;5,00;33,33;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
46;14336;"Datamation";journal;"00116963";0,114;Q4;8;0;582;0;31;582;0,06;0,00;0,00;0;0;United States;Northern America;"EarthWeb";"1976, 1984-1990, 1993-1994, 1996-1998";"Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
47;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;121;362;1775;13;362;0,04;14,67;4,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
48;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,103;Q4;21;193;185;1817;1;185;0,01;9,41;24,05;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
49;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,103;Q4;16;15;7;53;0;7;0,00;3,53;55,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
50;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,101;-;3;0;22;0;2;21;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
51;21100390175;"2014 14th International Conference on Advances in ICT for Emerging Regions, ICTer 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;42;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
52;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;124;502;1453;6;502;0,02;11,72;19,23;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
53;27332;"Network Magazine";journal;"15398137";0,100;Q4;4;85;416;0;2;416;0,01;0,00;16,00;0;0;United States;Northern America;"CMP Media LLC";"1996-2005";"Information Systems (Q4)";"Computer Science"
54;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,100;-;14;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
55;37677;"Database";trade journal;"01624105";;-;4;9;76;42;14;76;0,22;4,67;66,67;0;0;United States;Northern America;"Online Inc.";"1982-1989, 1992, 1995-2000";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
56;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";;-;20;5;0;142;0;0;0,00;28,40;0,00;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture; Information Systems; Software";"Computer Science"
57;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";;-;112;29;0;640;0;0;0,00;22,07;28,30;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Information Systems; Management Information Systems; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
58;30611;"Proceedings of the ACM SIGMOD International Conference on Management of Data";conference and proceedings;"07308078";;-;177;84;2;1086;0;2;0,00;12,93;15,57;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1970-1972, 1974-1989, 1991-1994, 1996, 1999, 2001-2008, 2010-2023";"Information Systems; Software";"Computer Science"
