Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28339;"Ocean Engineering";journal;"00298018";1,188;Q1;135;337;732;10647;1691;721;2,01;31,59;20,33;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
2;26547;"Geological Society Special Publication";book series;"03058719";0,790;Q1;158;277;639;20446;1076;633;1,45;73,81;20,76;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,366;-;140;273;491;8778;1378;484;2,48;32,15;20,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,954;Q1;152;126;334;4431;1098;324;3,10;35,17;18,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,043;Q1;71;115;249;3967;475;242;1,75;34,50;17,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
6;26776;"Applied Ocean Research";journal;"01411187";1,367;Q1;90;92;188;2838;406;188;1,98;30,85;17,37;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
7;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;82;365;37;4;240;0,00;0,45;8,57;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
8;25659;"Journal of Navigation";journal;"03734633, 14697785";0,512;Q2;66;79;177;1815;286;174;1,61;22,97;24,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
9;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,644;Q1;66;75;128;2313;342;125;2,06;30,84;7,80;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
10;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,590;Q1;90;60;182;1822;469;179;2,56;30,37;21,43;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
11;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,402;Q2;22;60;105;1386;41;95;0,48;23,10;14,81;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
12;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,483;Q2;43;52;121;1081;92;115;0,70;20,79;22,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
13;26252;"Maritime Policy and Management";journal;"03088839";1,305;Q1;71;43;127;1443;267;119;1,74;33,56;29,70;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
14;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,503;Q2;44;31;93;857;97;90;0,90;27,65;20,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
15;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,530;Q2;41;24;68;545;53;68;0,80;22,71;19,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
16;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,252;Q2;28;24;60;565;45;48;0,48;23,54;15,56;3;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
17;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;69;0;10;56;0,15;0,00;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
18;28895;"Underwater Technology";journal;"17560543, 17560551";0,177;Q3;22;19;51;394;20;46;0,35;20,74;22,22;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
19;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,928;Q1;45;18;62;477;130;61;2,78;26,50;7,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
20;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,204;Q3;24;18;43;318;28;40;0,35;17,67;8,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
21;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,135;Q3;12;15;27;120;7;27;0,11;8,00;26,67;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
22;21100261944;"International Journal of Marine Energy";journal;"22141669";0,371;Q2;34;13;27;361;22;25;0,81;27,77;8,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
23;27317;"Ship Technology Research";journal;"09377255";0,390;Q2;23;11;40;196;20;40;0,60;17,82;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
24;25597;"International Bulk Journal";trade journal;"02601087";0,102;Q4;1;7;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
25;26292;"Motor Ship";trade journal;"00272000";0,116;Q3;1;6;407;0;2;193;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
26;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
27;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;0;178;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
28;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;39;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
29;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,108;Q4;10;0;9;0;1;3;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
30;21100238640;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
31;21100238642;"RINA, Royal Institution of Naval Architects - International Conference on ICSOT: Developments in Fixed and Floating Offshore Structures";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
32;21100238616;"RINA, Royal Institution of Naval Architects - International Conference on the Ice Class Ships 2012";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
33;21100238628;"RINA, Royal Institution of Naval Architects - International Conference Warship 2012: The Affordable Warship";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
34;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
