Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,101;Q4;7;14;32;298;2;30;0,00;21,29;13,98;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,167;Q4;44;30;96;1479;25;95;0,32;49,30;32,79;2;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;24115;"National Toxicology Program technical report series";journal;"08888051";0,184;-;22;13;15;0;12;15;1,22;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,227;Q4;9;18;47;668;13;47;0,28;37,11;19,70;0;0;United States;Northern America;"Gene Therapy Press";"2009-2014";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;4100151616;"Supportive Cancer Therapy";journal;"15432912";0,410;Q3;15;0;28;0;40;26;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Information Group, LP";"2006-2007";"Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;12552;"Oncology";journal;"08909091";0,448;Q3;83;204;696;3684;527;516;0,74;18,06;29,21;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29308;"Critical Reviews in Oncogenesis";journal;"08939675";0,501;Q3;57;0;51;0;60;36;0,78;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;12593;"Oncology Research";journal;"09650407, 15553906";0,529;Q3;76;47;129;1627;203;127;1,24;34,62;29,97;0;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,545;Q3;63;48;215;3676;318;213;1,44;76,58;18,63;0;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,559;Q3;80;39;38;2659;56;36;1,47;68,18;37,28;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12403;"Medical Oncology";journal;"13570560, 1559131X";0,603;Q3;90;236;242;6661;411;238;1,71;28,22;32,71;23;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,668;Q3;68;93;266;2971;497;260;2,21;31,95;37,89;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,671;Q3;65;97;292;3713;442;268;1,61;38,28;35,94;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,678;Q3;72;67;228;2423;489;220;1,94;36,16;28,79;13;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,699;Q3;40;17;71;546;138;70;2,15;32,12;36,92;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,729;Q3;78;246;639;6429;944;514;1,41;26,13;43,70;12;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,792;Q3;47;25;54;1133;87;34;1,00;45,32;24,18;5;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,817;Q3;88;68;233;2634;619;229;2,80;38,74;42,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;25935;"Cytotherapy";journal;"14772566, 14653249";0,837;Q3;105;115;298;4142;899;266;3,18;36,02;38,59;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,847;Q3;130;127;298;6116;841;293;2,79;48,16;47,08;36;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
52;12595;"Breast";journal;"15323080, 09609776";0,887;-;98;114;362;3241;781;329;1,76;28,43;40,40;27;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
51;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,913;Q3;102;123;413;5062;1037;408;2,52;41,15;31,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;13170;"Tumor Biology";journal;"14230380, 10104283";0,917;Q2;101;78;120;2005;274;119;2,12;25,71;38,68;3;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,944;Q2;90;120;341;3747;783;332;1,93;31,23;29,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700175014;"Translational Oncology";journal;"19447124, 19365233";0,966;Q2;72;44;67;1930;170;67;2,54;43,86;39,09;1;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,974;Q2;74;56;208;2006;420;182;2,33;35,82;24,58;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12427;"Melanoma Research";journal;"14735636, 09608931";0,998;Q2;80;77;187;2763;450;168;2,28;35,88;43,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29158;"Cancer Investigation";journal;"07357907, 15324192";1,031;Q2;93;142;403;5164;1023;391;2,68;36,37;35,93;15;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,070;Q2;110;84;226;4665;736;222;3,72;55,54;31,74;6;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,071;Q2;78;79;161;2052;478;148;2,94;25,97;28,95;8;0;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,075;Q2;68;61;65;1296;151;57;2,32;21,25;45,27;17;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";1,123;Q2;98;109;345;3359;1077;335;2,85;30,82;28,18;4;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,145;Q2;80;82;219;3535;569;200;2,98;43,11;46,17;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,294;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,310;Q2;130;329;1023;12767;2453;788;2,31;38,81;38,54;13;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,518;Q2;104;105;345;4384;1310;316;4,09;41,75;41,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,595;Q2;95;37;32;1505;121;31;2,65;40,68;31,37;19;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,630;Q2;129;133;546;5113;1874;530;3,44;38,44;41,13;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,689;Q2;107;101;321;4220;1138;320;3,44;41,78;41,53;3;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,784;Q2;106;99;283;4322;1122;281;3,79;43,66;39,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,952;Q2;87;60;114;3588;557;106;4,29;59,80;43,12;5;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,983;Q1;112;189;236;7557;1036;220;4,39;39,98;39,04;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;38020;"Sub-Cellular Biochemistry";journal;"03060225";2,027;Q1;81;69;156;7318;728;152;4,45;106,06;38,89;3;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,079;Q1;103;37;111;1977;540;97;4,45;53,43;25,00;4;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29187;"Cancer Science";journal;"13497006, 13479032";2,161;Q1;166;381;971;14302;4324;966;4,23;37,54;24,77;22;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,292;Q1;177;582;1032;19997;4770;957;4,62;34,36;48,25;149;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,340;Q1;112;35;119;3867;552;101;4,50;110,49;54,44;1;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29151;"Cancer Immunity";journal;"14249634";2,424;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;10100153313;"Epigenetics";journal;"15592308, 15592294";2,516;Q1;111;106;182;4917;763;178;4,22;46,39;43,10;4;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,566;Q1;130;112;327;4557;1454;315;4,31;40,69;44,29;7;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,579;Q1;260;619;2337;25790;12324;2215;5,08;41,66;38,80;113;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,716;Q1;277;765;2258;20413;10196;1948;4,19;26,68;29,72;268;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;28785;"Cancer";journal;"0008543X, 10970142";2,784;Q1;340;755;2256;22764;13123;2041;5,13;30,15;35,15;231;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,953;Q1;199;324;1088;13287;6556;1083;5,69;41,01;34,87;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";2,987;Q1;109;18;73;3365;420;72;6,27;186,94;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12531;"Oncologist";journal;"1549490X, 10837159";2,992;Q1;189;204;516;7322;3400;438;5,60;35,89;35,49;55;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,096;Q1;153;145;501;7203;2504;499;4,64;49,68;37,56;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12495;"Neoplasia";journal;"14765586, 15228002";3,246;Q1;144;106;410;5194;2326;408;5,77;49,00;37,70;3;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";3,842;Q1;179;55;166;5277;1176;148;7,76;95,95;39,17;1;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,233;Q1;377;669;3042;25622;24050;2859;7,77;38,30;37,03;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12611;"Drug Resistance Updates";journal;"13687646, 15322084";5,328;Q1;132;19;49;2423;644;49;13,41;127,53;32,79;3;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;29183;"Cancer Research";journal;"00085472, 15387445";5,435;Q1;498;1038;3900;40523;34006;3839;8,47;39,04;38,46;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,823;Q1;241;127;372;5333;3448;355;9,66;41,99;34,72;15;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;4000151808;"PLoS Genetics";journal;"15537390, 15537404";8,111;Q1;271;470;1049;27218;10124;1029;9,11;57,91;37,56;51;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";8,326;Q1;624;1213;3723;32547;40688;2412;11,02;26,83;36,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29093;"Cancer Cell";journal;"15356108, 18783686";16,468;Q1;398;148;378;4823;6807;373;16,53;32,59;34,39;16;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;10;49;341;242;44;4,32;34,10;35,71;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";;-;102;94;231;5489;699;198;2,98;58,39;37,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700200884;"Genes and Cancer";journal;"19476027, 19476019";;-;81;101;0;6946;0;0;0,00;68,77;36,49;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology"
3;19700175828;"Journal of Cancer Science and Therapy (discontinued)";journal;"19485956";;-;22;32;0;999;0;0;0,00;31,22;30,84;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;11;36;978;209;36;5,88;88,91;27,27;4;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;13;15;1698;0;15;0,00;130,62;35,92;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
