Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,681;Q1;156;157;381;5154;1353;377;3,18;32,83;20,34;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15714;"Geotechnique";journal;"17517656, 00168505";2,631;Q1;170;91;324;3244;1121;283;3,16;35,65;20,23;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;15906;"Geotextiles and Geomembranes";journal;"02661144";2,431;Q1;109;58;180;2267;594;172;3,15;39,09;18,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
4;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,255;Q1;189;187;613;4640;1504;524;2,29;24,81;20,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;28352;"Ocean Modelling";journal;"14635003, 14635011";2,119;Q1;100;107;249;5528;1005;247;3,79;51,66;15,76;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
6;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,090;Q1;70;104;310;2286;890;310;2,70;21,98;31,19;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;15904;"Geosynthetics International";journal;"10726349, 17517613";2,006;Q1;67;44;95;1813;231;91;2,90;41,20;20,27;3;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,995;Q1;200;226;563;7561;1857;563;3,03;33,46;18,21;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";1,934;Q1;26;26;35;798;60;34;1,19;30,69;14,63;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,919;Q1;147;146;373;4967;869;326;2,26;34,02;18,55;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,917;Q1;139;159;418;4646;1227;414;2,68;29,22;22,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,880;Q1;136;184;373;6135;1273;355;3,03;33,34;21,27;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
13;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,858;Q1;131;199;429;7373;1286;422;2,78;37,05;17,98;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
14;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,688;-;85;108;261;3613;525;245;1,59;33,45;22,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
15;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,676;Q1;77;60;154;1991;484;153;3,08;33,18;18,92;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;15648;"Engineering Geology";journal;"00137952";1,659;Q1;176;265;614;11597;1931;591;2,84;43,76;25,34;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;145210;"Landslides";journal;"16125118, 1612510X";1,565;Q1;113;91;194;3711;735;191;3,50;40,78;22,91;7;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;27891;"Earthquake Spectra";journal;"87552930";1,530;Q1;113;128;292;4264;755;282;2,78;33,31;19,35;0;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,513;Q1;114;97;368;3775;924;362;2,55;38,92;15,04;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
20;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,496;Q1;149;496;997;8921;3362;994;3,32;17,99;24,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;17392;"Soils and Foundations";journal;"00380806";1,416;Q1;103;121;256;3971;627;250;1,84;32,82;17,35;7;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
22;19700186894;"Journal of GeoEngineering";journal;"19908326";1,404;Q1;22;11;33;232;39;32;1,09;21,09;15,63;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
23;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,333;Q1;128;225;537;8361;1254;529;2,17;37,16;19,04;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;22645;"Geothermics";journal;"03756505";1,328;Q1;93;125;157;5031;526;152;2,89;40,25;26,25;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
25;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,325;Q1;91;164;311;6247;774;303;2,45;38,09;25,42;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
26;15712;"Geotechnical Testing Journal";journal;"01496115";1,253;Q1;71;78;277;2874;353;275;1,10;36,85;22,96;0;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,165;Q1;86;55;180;2117;307;179;1,45;38,49;14,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
28;10900153323;"Georisk";journal;"17499518, 17499526";1,119;Q1;38;23;64;596;93;59;1,54;25,91;10,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
29;16936;"Minerals Engineering";journal;"08926875";1,078;Q1;136;306;683;9960;1753;669;2,27;32,55;28,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
30;20900195110;"Geotechnique Letters";journal;"20452543";1,060;Q1;42;46;120;920;205;113;1,67;20,00;26,23;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
31;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,044;Q1;101;493;1510;10138;1577;1510;0,78;20,56;26,35;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
32;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,040;Q1;71;148;434;3318;1014;432;2,28;22,42;23,40;3;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
33;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,949;Q1;79;106;312;2341;474;312;1,50;22,08;30,90;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
34;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";0,917;Q1;74;79;114;2698;228;112;2,00;34,15;15,96;2;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;21100777486;"Elementa";journal;"23251026";0,915;Q1;55;46;27;3324;73;27;2,70;72,26;35,05;15;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,840;Q1;99;141;348;5403;817;340;2,31;38,32;21,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
37;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,840;Q1;95;504;1621;13319;3344;1621;1,89;26,43;32,28;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
38;15300154827;"SPE Journal";journal;"1086055X";0,826;Q1;122;108;297;4050;990;295;2,96;37,50;16,44;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
39;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,820;Q1;63;687;1996;10969;1561;1996;0,78;15,97;28,13;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
40;16351;"International Journal of Mineral Processing";journal;"03017516";0,815;Q1;111;156;291;4615;619;288;2,01;29,58;24,85;3;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
41;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,814;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
42;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,807;Q1;49;155;502;2881;531;502;1,03;18,59;29,93;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
43;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,755;Q1;61;378;1532;6935;985;1520;0,60;18,35;27,21;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
44;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,740;Q1;148;395;702;14165;1910;692;2,36;35,86;20,90;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
45;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,739;Q1;82;506;1394;9447;1644;1394;1,15;18,67;27,18;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
46;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,733;Q2;47;31;73;842;69;60;0,96;27,16;19,70;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
47;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,733;Q1;57;230;884;4182;952;884;1,25;18,18;29,54;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
48;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,697;Q2;60;64;266;2741;440;263;1,58;42,83;24,57;1;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
49;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,697;Q2;49;54;152;1140;165;124;1,16;21,11;19,83;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
50;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,694;Q2;18;11;13;238;12;11;0,92;21,64;0,00;0;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
51;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,692;Q2;65;37;131;2236;223;128;1,61;60,43;24,81;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,650;Q2;71;111;294;4283;479;286;1,51;38,59;18,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
53;17080;"Oil Shale";journal;"0208189X, 17367492";0,649;Q2;32;27;99;695;114;86;0,99;25,74;36,14;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
54;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,633;Q2;26;25;124;658;150;116;1,36;26,32;38,24;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
55;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,584;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
56;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,581;Q2;86;130;153;6591;369;146;2,04;50,70;37,43;68;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,579;Q2;33;155;565;2922;372;565;0,66;18,85;26,56;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
58;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,566;Q2;25;150;461;2458;256;461;0,56;16,39;32,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
59;21100399705;"Minerals";journal;"2075163X";0,560;Q2;58;57;92;2587;177;91;2,02;45,39;28,37;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
60;21100453600;"Geothermal Energy";journal;"21959706";0,542;Q2;33;30;29;1415;50;28;1,72;47,17;34,15;7;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
61;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,521;Q2;87;111;223;4306;316;218;1,29;38,79;23,49;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
62;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,521;Q2;38;25;79;776;69;78;0,78;31,04;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
63;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,514;Q2;78;113;346;3420;426;342;0,89;30,27;19,69;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
64;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,510;Q2;53;42;77;1488;118;77;1,84;35,43;27,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
65;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,500;Q2;30;20;78;623;57;65;0,64;31,15;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
66;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,496;Q2;36;26;78;687;86;77;1,09;26,42;17,20;1;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
67;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,474;Q2;49;26;108;927;127;99;1,28;35,65;32,79;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
68;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,452;Q2;51;56;201;1744;218;196;0,97;31,14;17,79;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
69;29287;"Geotechnik";journal;"01726145, 21906653";0,436;Q2;15;31;83;489;45;65;0,55;15,77;11,32;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
70;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,425;Q2;38;22;70;898;65;67;0,71;40,82;16,13;1;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
71;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,423;Q2;30;159;554;2946;440;554;0,90;18,53;28,68;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
72;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,400;Q2;26;39;132;1064;102;130;0,82;27,28;24,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
73;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,387;Q2;39;24;41;717;29;38;0,55;29,88;19,23;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,385;Q2;45;177;628;5331;570;628;0,85;30,12;28,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
75;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,383;Q2;34;48;160;1385;79;159;0,46;28,85;17,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,379;Q2;52;60;202;2526;235;202;1,26;42,10;26,45;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
77;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,377;Q2;17;0;2;0;4;2;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
78;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,376;Q2;37;40;90;1006;57;75;0,67;25,15;23,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
