Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q2;23;29;49;1256;34;49;0,69;43,31;26,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;32878;"Collegium Antropologicum";journal;"03506134";0,346;Q2;49;350;911;9436;746;906;0,76;26,96;49,22;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
4;21100199530;"Etnolog";journal;"03540316";0,182;Q3;8;19;61;514;14;58;0,25;27,05;61,54;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;21100200441;"Glasnik SED";journal;"03512908";0,124;Q3;8;58;164;584;7;128;0,05;10,07;80,77;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,123;Q3;11;23;53;874;13;53;0,25;38,00;57,69;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
7;5600153161;"Anthropological Notebooks";journal;"1408032X";0,112;Q4;16;17;19;754;1;16;0,05;44,35;47,62;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
8;17700154925;"Cesky Lid";journal;"00090794";0,111;Q4;9;20;75;604;8;58;0,09;30,20;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;6;11;224;2;11;0,18;37,33;20,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;20;39;617;3;38;0,08;30,85;57,89;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";;-;6;7;0;97;0;0;0,00;13,86;85,71;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
12;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";;-;4;8;0;176;0;0;0,00;22,00;63,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology";"Social Sciences"
13;21101132227;"Culture and Evolution";journal;"29397375";;-;27;27;75;958;59;73;0,57;35,48;32,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
14;21100218071;"Ethnographia";journal;"00141798";;-;2;9;0;382;0;0;0,00;42,44;37,50;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology";"Social Sciences"
15;77201;"Etnografia polska";journal;"00711861";;-;4;10;0;376;0;0;0,00;37,60;69,23;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
16;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";;-;6;76;0;767;0;0;0,00;10,09;59,02;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology; Cultural Studies";"Social Sciences"
17;21100198726;"Etnoloska Tribina";journal;"03511944";;-;8;9;0;319;0;0;0,00;35,44;62,50;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
18;6000152766;"Konteksty";journal;"12306142";;-;3;111;0;2021;0;0;0,00;18,21;35,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;21100199115;"Rusin";journal;"23451149, 18572685";;-;10;29;0;303;0;0;0,00;10,45;5,56;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;21100211719;"Shaman";journal;"12167827";;-;3;9;0;127;0;0;0,00;14,11;44,44;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
21;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";;-;4;14;0;316;0;0;0,00;22,57;10,00;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
22;21100203918;"Social Evolution and History";journal;"16814363";;-;14;16;0;1134;0;0;0,00;70,88;10,53;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;56416;"Traditiones";journal;"03520447";;-;11;23;0;819;0;0;0,00;35,61;54,17;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
