Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,621;Q1;251;270;849;9341;3455;832;4,14;34,60;38,99;114;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,027;Q1;222;252;711;10656;2326;661;3,20;42,29;41,65;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,010;Q1;181;226;629;7957;1753;615;2,71;35,21;43,77;110;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,996;Q1;135;99;244;3999;788;242;3,49;40,39;45,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,923;Q1;147;88;248;4217;768;248;2,60;47,92;40,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,913;Q1;164;138;445;5129;922;415;1,93;37,17;54,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;23161;"Food Quality and Preference";journal;"09503293";0,861;Q1;152;85;194;2800;301;179;1,42;32,94;48,86;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
8;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,762;-;114;82;282;3081;502;276;1,95;37,57;25,55;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,646;Q2;74;45;135;1901;247;135;1,96;42,24;46,99;6;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
10;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,640;Q2;174;289;698;8892;820;694;1,00;30,77;40,39;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
11;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,626;Q2;100;21;56;2644;109;50;1,33;125,90;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;12653;"Nutrition Journal";journal;"14752891";0,483;Q2;111;23;24;1142;42;24;1,75;49,65;43,18;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,446;Q2;85;51;144;1310;170;118;1,05;25,69;74,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q3;24;42;90;1187;30;74;0,32;28,26;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,163;Q3;30;17;93;378;27;83;0,23;22,24;42,11;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,152;Q3;27;16;72;367;8;34;0,06;22,94;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
17;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,146;Q3;52;63;195;1117;44;156;0,24;17,73;60,00;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
18;144654;"Nutrition and Food Science";journal;"00346659";0,127;Q4;41;163;406;828;23;390;0,07;5,08;50,79;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
19;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;17;47;364;1;41;0,00;21,41;18,75;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
20;101643;"Clinical Nutrition, Supplement";journal;"17441161";;-;17;19;0;664;0;0;0,00;34,95;21,95;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
21;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";;-;151;17;0;629;0;0;0,00;37,00;59,62;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous); Nutrition and Dietetics; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Nursing"
22;15300154824;"Nutrition and Metabolism";journal;"17437075";;-;102;15;0;832;0;0;0,00;55,47;30,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
