Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,062;Q1;122;297;789;5540;1658;653;2,08;18,65;25,43;57;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;12400;"APMIS";journal;"09034641, 16000463";1,014;Q1;99;125;353;3912;963;348;2,38;31,30;36,76;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,800;Q1;97;174;487;2792;543;203;1,04;16,05;40,07;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,762;Q1;113;68;159;1746;383;150;1,89;25,68;44,44;27;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,384;Q2;131;267;395;157;454;368;1,03;0,59;48,63;55;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;17492;"Neuroendocrinology Letters";journal;"0172780X";0,352;Q2;72;196;364;5167;406;336;1,10;26,36;43,41;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100201787;"Danish Medical Journal";journal;"22451919";0,343;Q2;56;22;60;4018;50;60;0,57;182,64;35,71;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;23589;"Swedish Dental Journal";journal;"03479994";0,340;Q2;37;19;58;527;45;58;0,67;27,74;47,62;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;23592;"Swedish dental journal. Supplement";journal;"03486672";0,244;Q2;25;3;23;0;19;23;0,93;0,00;66,67;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
10;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,208;Q3;53;37;57;923;36;57;0,71;24,95;22,47;1;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,170;Q3;34;706;2104;6369;443;1346;0,22;9,02;35,61;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;16589;"Lakartidningen";journal;"00237205, 16527518";0,153;Q3;24;773;2363;4706;286;1593;0,12;6,09;30,15;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,141;Q3;30;759;2474;6832;296;1680;0,12;9,00;36,46;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;32947;"Acta Radiologica, Supplement";journal;"03655954";0,111;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
15;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,105;Q4;6;9;28;0;1;28;0,06;0,00;30,77;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
16;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,104;Q4;15;51;42;185;4;29;0,10;3,63;29,17;0;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;22314;"Theriaca";journal;"00824003";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
18;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;78;1085;853;10;793;0,01;10,94;42,16;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;12;20;0;3;20;0,15;0,00;35,29;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
