Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";6,091;Q1;137;52;159;1442;343;159;2,02;27,73;2,47;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23835;"Journal of Business";journal;"00219398";4,690;Q1;102;24;63;751;164;63;2,16;31,29;11,54;21;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
3;13649;"Annals of Statistics";journal;"00905364";2,705;Q1;192;66;227;2012;342;227;1,16;30,48;14,02;11;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;24724;"Annals of Probability";journal;"00911798";2,112;Q1;99;66;219;1478;206;219;0,90;22,39;11,21;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;14756;"Statistical Science";journal;"08834237";2,047;Q1;119;23;125;1033;167;78;0,94;44,91;13,04;10;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24710;"Annals of Applied Probability";journal;"10505164";1,787;Q1;89;59;149;1192;171;149;0,97;20,20;13,21;1;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;25802;"Communications in Analysis and Geometry";journal;"10198385";1,650;Q1;47;42;79;897;71;79;0,60;21,36;9,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;26386;"Electronic Communications in Probability";journal;"1083589X";1,198;Q2;38;23;43;295;31;43;0,66;12,83;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,007;Q2;89;90;179;1862;114;179;0,50;20,69;17,57;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,996;Q2;43;40;152;725;71;152;0,43;18,13;17,46;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;23842;"Journal of Classification";journal;"01764268, 14321343";0,961;Q2;47;14;39;359;43;39;0,63;25,64;9,52;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
12;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,866;Q2;56;42;162;1043;61;162;0,36;24,83;24,19;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;26398;"Electronic Journal of Probability";journal;"10836489";0,852;Q2;52;23;76;531;44;76;0,55;23,09;9,52;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,761;Q2;61;35;121;693;97;121;0,92;19,80;11,43;7;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;27928;"Utilitas Mathematica";journal;"03153681";0,474;Q3;32;36;114;407;24;114;0,21;11,31;20,00;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
16;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,444;Q3;41;63;177;964;45;177;0,20;15,30;15,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
17;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,443;-;90;39;65;713;55;64;1,02;18,28;7,35;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
18;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,439;Q3;57;39;91;905;61;91;0,59;23,21;17,07;11;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
19;12068;"International Statistical Review";journal;"03067734, 17515823";0,419;Q3;62;30;75;820;61;75;0,91;27,33;7,41;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
20;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,411;Q3;33;61;125;829;17;125;0,21;13,59;18,03;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
21;12137;"Journal of Statistical Software";journal;"15487660";0,364;Q3;174;13;21;192;13;21;0,27;14,77;8,33;4;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
22;14882;"Test";journal;"11330686, 18638260";0,340;Q4;49;27;54;420;12;54;0,18;15,56;17,95;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
23;14233;"Statistical Papers";journal;"09325026, 16139798";0,187;Q4;46;38;91;623;17;90;0,19;16,39;18,64;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
24;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,171;-;4;0;19;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
25;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,121;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
26;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;25;69;704;0;69;0,00;28,16;36,36;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
27;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";;-;40;55;0;1171;0;0;0,00;21,29;26,25;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
