Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,877;Q1;76;49;119;3046;258;118;1,85;62,16;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,991;Q1;66;22;83;1144;197;77;2,43;52,00;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q1;82;74;233;3605;426;225;1,38;48,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
4;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q2;55;60;197;2784;279;193;1,36;46,40;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
5;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,355;Q2;51;31;94;1230;93;84;1,03;39,68;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
6;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,350;Q2;56;19;115;669;88;106;0,58;35,21;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
7;13783;"Journal of Voice";journal;"08921997, 18734588";0,899;Q1;107;145;519;4788;883;510;1,41;33,02;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
8;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,159;Q3;14;22;74;625;17;64;0,17;28,41;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
9;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,646;Q1;41;25;67;657;74;67;0,76;26,28;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
10;28812;"Nurse Educator";journal;"15389855, 03633624";0,399;Q2;45;101;252;1681;230;216;0,88;16,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
11;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,228;Q3;9;32;147;525;14;95;0,10;16,41;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
12;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;21;51;333;21;30;0,54;15,86;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
13;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,282;Q3;37;85;227;1201;120;184;0,40;14,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
14;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;29;92;402;2;92;0,02;13,86;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
15;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,176;Q3;28;259;580;3361;142;464;0,24;12,98;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
16;28818;"Nursing";journal;"03604039, 15388689";0,158;Q4;26;203;701;1510;128;451;0,18;7,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
17;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,101;Q4;8;62;174;449;4;127;0,03;7,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
18;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;27;109;157;0;48;0,00;5,81;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
19;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,382;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"Education (Q2); LPN and LVN (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
